"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Tones and I",,"Dance Monkey"
,3,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Post Malone","Young Thug",Goodbyes
,9,"Ali Gatie",,"It's You"
,10,"Sam Smith",,"How Do You Sleep?"
,11,"Chris Brown",Drake,"No Guidance"
,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Lil Nas X",,Panini
,15,"Y2K; bbno$",,Lalala
,16,Lauv,Anne-Marie,"fuck, i'm lonely"
,17,"Taylor Swift",,"Lover (Duplicate)"
,18,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,19,Normani,,Motivation
,20,"Ariana Grande; Social House",,boyfriend
