"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-05-25,1,"Morgan Wallen",,"Last Night"
V30-2023-05-25,2,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
V30-2023-05-25,3,SZA,,"Kill Bill"
V30-2023-05-25,4,Toosii,,"Favorite Song"
V30-2023-05-25,5,"Luke Combs",,"Fast Car"
V30-2023-05-25,6,"Grupo Frontera; Bad Bunny",,"un x100to"
V30-2023-05-25,7,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
V30-2023-05-25,8,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
V30-2023-05-25,9,"Miley Cyrus",,Flowers
V30-2023-05-25,10,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-05-25,11,Drake,,"Search & Rescue"
V30-2023-05-25,12,"Rema; Selena Gomez",,"Calm Down"
V30-2023-05-25,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
V30-2023-05-25,14,"The Weeknd",,"Die For You"
V30-2023-05-25,15,Kaliii,,"Area Codes"
V30-2023-05-25,16,"Taylor Swift",,Anti-Hero
V30-2023-05-25,17,"Lil Durk","J. Cole","All My Life"
V30-2023-05-25,18,"Peso Pluma",,"Por las Noches"
V30-2023-05-25,19,"Morgan Wallen",,"You Proof"
V30-2023-05-25,20,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-05-25,21,"Peso Pluma; Natanael Cano",,PRC
V30-2023-05-25,22,"Tyler, The Creator","Kali Uchis","See You Again"
V30-2023-05-25,23,SZA,,Snooze
V30-2023-05-25,24,Miguel,,"Sure Thing"
V30-2023-05-25,25,"Taylor Swift",,"Cruel Summer"
V30-2023-05-25,26,"NLE Choppa",,"SLUT ME OUT"
V30-2023-05-25,27,"Junior H; Peso Pluma",,"El Azul"
V30-2023-05-25,28,"Tyler Hubbard",,"Dancin' in the Country"
V30-2023-05-25,29,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-05-25,30,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
