"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Did Something Bad"
,2,"Taylor Swift",,Delicate
,3,"Taylor Swift",,"...Ready For It?"
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,"Taylor Swift",,"New Year's Day"
,6,"Post Malone",,Wow.
,7,"Taylor Swift",,"Call It What You Want"
,8,"Taylor Swift",,"Getaway Car"
,9,"Ariana Grande",,"thank u, next"
,10,"Taylor Swift",,Gorgeous
,11,"Ariana Grande",,imagine
,12,"Taylor Swift",,Style
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Taylor Swift",,"Dancing With Our Hands Tied"
,15,"Taylor Swift",,"So It Goes..."
,16,"Taylor Swift",,"Blank Space"
,17,"Taylor Swift",,"All Too Well"
,18,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,19,"Taylor Swift",,"King of My Heart"
,20,"Taylor Swift",,Dress
,21,"Taylor Swift",,"I Knew You Were Trouble."
,22,Halsey,"Juice WRLD","Without Me"
,23,"Ariana Grande",,"no tears left to cry"
,24,"Taylor Swift",,"Don't Blame Me"
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,26,"Taylor Swift",,"Dear John"
,27,"Taylor Swift",,"State of Grace"
,28,"Taylor Swift",,"Sparks Fly"
,29,"Taylor Swift",,"Shake It Off"
,30,"Ariana Grande",,"God is a woman"
,31,"Kacey Musgraves",,"High Horse"
,32,"Ariana Grande",,breathin
,33,"Taylor Swift",,"Wildest Dreams"
,34,"Taylor Swift",,"New Romantics"
,35,"Taylor Swift",,"I Know Places"
,36,"Taylor Swift",,"You Belong with Me"
,37,"Taylor Swift",,Haunted
,38,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,39,"Taylor Swift",,"Never Grow Up"
,40,"Taylor Swift",,"Back to December"
,41,"Taylor Swift",,"The Story of Us"
,42,"Kacey Musgraves",,"Space Cowboy"
,43,"Ava Max",,"Sweet but Psycho"
,44,"Kacey Musgraves",,"Wonder Woman"
,45,"Zara Larsson",,"Ruin My Life"
,46,JENNIE,,SOLO
,47,"Taylor Swift",,"Holy Ground"
,48,"Cardi B",,Money
,49,"Taylor Swift",,"Welcome To New York"
,50,"Taylor Swift",,"Love Story"
