"Chart ID",Position,Artist,Featured,"Song Title"
130418-lucarush,1,"Cláudia Pascoal",,"O Jardim"
130418-lucarush,2,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
130418-lucarush,3,"Ieva Zasimauskaitė",,"When We're Old"
130418-lucarush,4,GEZZA,,"Fall in Love"
130418-lucarush,5,"Seeb; Dagny",,"Drink About"
130418-lucarush,6,"MEMBA; MOTHICA",,"Chasing Light"
130418-lucarush,7,"Sabrina Carpenter; Jonas Blue",,Alien
130418-lucarush,8,MÉLOVIN,,"Under the Ladder"
130418-lucarush,9,Kimbra,,"Like They Do on the TV"
130418-lucarush,10,Shuma,,Hmarki
130418-lucarush,11,"Denisa Moga",,Singuri
130418-lucarush,12,Exitmusic,,"Trumpets Fade"
130418-lucarush,13,"John Newman",,"Fire In Me"
130418-lucarush,14,Kasbo,"Frida Sundemo","Over You"
130418-lucarush,15,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
130418-lucarush,16,"Billie Marten",,Bird
130418-lucarush,17,Equinox,,Bones
130418-lucarush,18,"Mary Komasa",,"Lost Me"
130418-lucarush,19,EXES,,Over
130418-lucarush,20,Sennek,,"A Matter of Time"
130418-lucarush,21,"Vancouver Sleep Clinic",,"In the End"
130418-lucarush,22,Rivals,,"Misery Memory"
130418-lucarush,23,"Sofi Tukker",,Energia
130418-lucarush,24,CHVRCHES,,"Never Say Die"
130418-lucarush,25,Aquilo,,Seagull
130418-lucarush,26,Melis,,"Holding Hands"
130418-lucarush,27,"Whales & This Lake",,"Alphagirls & Alphaboys ☿"
130418-lucarush,28,Revolverheld,,"Zimmer mit Blick"
130418-lucarush,29,"Ecca Vandal",,"Future Heroine"
130418-lucarush,30,Ruelle,Fleurie,"Carry You"
