"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Less Than Zero"
,2,Mitski,,"I Want You"
,3,Ashe,,"Moral Of The Story"
,4,"Miley Cyrus",,"Fly on the Wall (Live)"
,5,"Baby Queen",,"Want Me"
,6,"ella jane",,bored&blind
,7,Mitski,,"Your Best American Girl"
,8,"Sky Ferreira",,"Red Lips"
,9,"The Pains of Being Pure At Heart",,Eurydice
,10,"Bree Runway",,"All Night"
,11,"Aly & AJ",,Listen!!!
,12,"Fickle Friends",,"Load on Your Mind"
,13,"Belle & Sebastian",,"Suicide Girl"
,14,Mitski,,"Two Slow Dancers"
,15,"Arctic Monkeys",,"I Bet You Look Good On The Dancefloor"
,16,"Bo Burnham",,"That Funny Feeling"
,17,"Aly & AJ",,"Symptom of Your Touch"
,18,"Juice WRLD",,"Lucid Dreams"
,19,"Lizzy McAlpine",,"all my ghosts"
,20,"Maude Latour",,Headphones
,21,"Tei Shi",,Disappear
,22,"Wet Leg",,"Chaise Longue"
,23,"Arctic Monkeys",,"No.1 Party Anthem"
,24,"Fickle Friends",,"Pretty Great"
,25,"Aly & AJ",,"Slow Dancing"
,26,Mitski,,"That's Our Lamp"
,27,"Sabrina Carpenter",,"skinny dipping"
,28,"Bo Burnham",,30
,29,"Billie Eilish",,"Happier Than Ever"
,30,"Lily Allen",,"The Fear"
,31,"Arctic Monkeys",,"She's Thunderstorms"
,32,"Aly & AJ",,"Am I Alright"
,33,"Selena Gomez & The Scene",,"Bang Bang Bang"
,34,girli,,"Not That Girl"
,35,"Aaron Cartier",,"Let's Be Friends"
,36,"Belle and Sebastian",,"Meat And Potatoes"
,37,"Chappell Roan",,"Pink Pony Club"
,38,"Miley Cyrus; Anitta",,"Mother's Daughter X Boys Don't Cry (Live)"
,39,Mitski,,"Washing Machine Heart"
,40,Poppy,,"So Mean"
