"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,Climax
,2,"Maren Morris",,"Get The Hell Out Of Here"
,3,"Reneé Rapp",,"I Hate Boston"
,4,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,5,"Niall Horan",,"You Could Start a Cult"
,6,"Victoria Monét",,"How Does It Make You Feel"
,7,Offset,"Don Toliver","WORTH IT"
,8,"Troye Sivan",,"What's The Time Where You Are?"
,9,"Shawn Mendes",,"Act Like You Love Me"
,10,"Reneé Rapp",,"Talk Too Much"
,11,Drake,"J. Cole","First Person Shooter"
,12,"Conan Gray",,Jigsaw
,13,H.E.R.,,"The Journey"
,14,"Teddy Swims",,"Lose Control"
,15,Hozier,,"First Time"
,16,"Zach Bryan","The War and Treaty","Hey Driver"
,17,"Susan Boyle",,"Wild Horses"
,18,"Tenille Arts",,"I Hate This"
,19,"Olivia Rodrigo",,"all-american bitch"
,20,"Victoria Monét",,"Good Bye"
,21,"Doja Cat",,"Can't Wait"
,22,Brandy,,"As Long As You're Here"
,23,"Olivia Rodrigo",,"get him back!"
,24,"Jon Batiste","Jon Bellion; Fireboy DML","Drink Water"
,25,"The National","Taylor Swift","The Alcott"
,26,"Teyana Taylor",,"Bare Wit Me"
,27,"Megan Thee Stallion","Key Glock",Ungrateful
,28,"Jorja Smith",,"Broken is the man"
,29,"Joy Oladokun",,"Black Car"
,30,"Tate McRae",,greedy
,31,"Calvin Harris; Sam Smith",,Desire
,32,"Dolly Parton","Miley Cyrus","Wrecking Ball"
,33,Drake,,Daylight
,34,"Reneé Rapp",,"The Wedding Song"
,35,"Janelle Monáe",,Haute
,36,"USHER; Alicia Keys",,"My Boo"
,37,"Olivia Rodrigo",,"teenage dream"
,38,"Coco Jones",,ICU
,39,"Jung Kook; Jack Harlow",,3D
,40,*NSYNC,,"Better Place"
