"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Single Soon"
,2,"Miley Cyrus",,"Used To Be Young"
,3,"Nicki Minaj",,"Last Time I Saw You"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Sabrina Carpenter",,Feather
,6,"Doja Cat",,"Paint The Town Red"
,7,"Olivia Rodrigo",,vampire
,8,"Chris Brown",,"Summer Too Hot"
,9,"Timbaland; Nelly Furtado; Justin Timberlake",,"Keep Going Up"
,10,"Troye Sivan",,Rush
,11,"Taylor Swift",,"All Of The Girls You Loved Before"
,12,NewJeans,,ETA
,13,"Billie Eilish",,"What Was I Made For?"
,14,Doechii,,"What It Is (Solo Version)"
,15,NewJeans,,"Super Shy"
,16,NewJeans,,"New Jeans"
,17,"LE SSERAFIM; Demi Lovato",,"Eve, Psyche & the Bluebeard’s wife"
,18,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,19,"Kylie Minogue",,"Padam Padam"
,20,"Taylor Swift",,"Back to December (Taylor's Version)"
,21,"Taylor Swift",,"Enchanted (Taylor's Version)"
,22,"Dua Lipa",,"Dance The Night"
,23,"Peggy Gou",,"(It Goes Like) Nanana"
,24,"Charlie Puth","Dan + Shay","That's Not How This Works"
,25,"Miley Cyrus",,Jaded
,26,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,27,Laufey,,"From The Start"
,28,"Travis Scott","SZA; Future",TELEKINESIS
,29,"Travis Scott","Playboi Carti",FE!N
,30,"Olivia Rodrigo",,"bad idea right?"
,31,"Ice Spice",,Deli
,32,..,,.
,33,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,34,NewJeans,,"Get Up"
,35,NewJeans,,"Cool With You"
,36,NewJeans,,ASAP
,37,"Taylor Swift",,"Haunted (Taylor's Version)"
,38,"KAROL G","Peso Pluma",QLONA
,39,SZA,,Snooze
,40,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,41,TWICE,,"Set Me Free"
,42,"Taylor Swift",,"You're on Your Own, Kid"
,43,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
,44,"Taylor Swift",,"Mine (Taylor's Version)"
,45,Gunna,,fukumean
,46,SZA,,Low
,47,"Taylor Swift",,"Dear John (Taylor's Version)"
,48,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,49,"Carin Leon",,"Primera Cita"
,50,"Zach Bryan","Maggie Rogers",Dawns
