"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"Always Be My Baby"
,2,"Céline Dion",,"Because You Loved Me"
,3,Madonna,,"One More Chance"
,4,Madonna,,"Love Don't Live Here Anymore"
,5,"Diana Ross",,"I Will Survive"
,6,"Janet Jackson",,"Twenty Foreplay"
,7,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,8,"Whitney Houston",,"Exhale (Shoop Shoop)"
,9,"Tina Turner",,GoldenEye
,10,"Whitney Houston; CeCe Winans",,"Count on Me"
,11,Cher,,"Not Enough Love in the World"
,12,Brandy,,"Sittin' Up in My Room"
,13,"Tina Turner",,"Whatever You Want"
,14,"Take That",,"How Deep Is Your Love"
,15,"Mariah Carey",,Fantasy
,16,Coolio,L.V.,"Gangsta's Paradise"
,17,"Mary J. Blige",,"Not Gon' Cry"
,18,Madonna,,"You'll See"
,19,"Janet Jackson",,Runaway
,20,"Céline Dion",,"Falling Into You"
