"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"Bad Religion"
,2,"Frank Ocean",,"Forrest Gump"
,3,"Frank Ocean",,Lost
,4,"Frank Ocean",,"Sweet Life"
,5,"Frank Ocean",,Monks
,6,"Frank Ocean",,White
,7,"Billie Eilish",,"Male Fantasy"
,8,"Frank Ocean","André 3000","Pink Matter"
,9,"Frank Ocean",,"Pilot Jones"
,10,"Frank Ocean",,"Crack Rock"
,11,"Frank Ocean","Earl Sweatshirt","Super Rich Kids"
,12,Arca,,Fireprayer
,13,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,14,"Kendrick Lamar",,"How Much A Dollar Cost"
,15,"Kendrick Lamar",,"For Free? - Interlude"
,16,"Kendrick Lamar",,"King Kunta"
,17,"Kendrick Lamar",,"For Sale? - Interlude"
,18,"Yves Tumor",,"Gospel for a New Century"
,19,"Frank Ocean",,Pyramids
,20,"Big Thief",,"Little Things"
,21,"Black Country, New Road",,"Track X"
,22,"Black Country, New Road",,"Good Will Hunting"
,23,"The Game; Kanye West",,Eazy
,24,JID,"21 Savage; Baby Tate","Surround Sound"
,25,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,26,"Kendrick Lamar",,Alright
,27,"Mac Miller","Earl Sweatshit; Da$h","New Faces"
,28,"Frank Ocean",,"Thinkin Bout You"
,29,"Tyler, The Creator",,"NEW MAGIC WAND"
,30,"Post Malone; The Weeknd",,"One Right Now"
