"Chart ID",Position,Artist,Featured,"Song Title"
-50,1,"Lim Kim",,Veil
-50,2,"LE SSERAFIM",,ANTIFRAGILE
-50,3,IVE,,"After LIKE"
-50,4,VIVIZ,,"BOP BOP!"
-50,5,TAEYEON,,INVU
-50,6,STAYC,,POPPY
-50,7,(G)I-DLE,,Nxde
-50,8,Younha,,Stardust
-50,9,"LE SSERAFIM",,Impurities
-50,10,Younha,,"Black Hole"
-50,11,"Apink CHOBOM",,Copycat
-50,12,"KWON EUN BI",,Glitch
-50,13,Younha,,"Event Horizon"
-50,14,fromis_9,,DM
-50,15,STAYC,,RUN2U
-50,16,"KWON EUN BI",,Underwater
-50,17,Billlie,,"GingaMingaYo (the strange world)"
-50,18,Younha,,P.R.R.W.
-50,19,Billlie,,"RING X RING"
-50,20,cignature,,boyfriend
