"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; Rita Ora",,"You for Me"
,2,"Nora En Pure; Liz Cass",,"Won't Leave Your Side"
,3,"Matisse & Sadko","Alex Aris",Dawn
,4,Leat'eq,,Tokyo
,5,"Imagine Dragons",,Wrecked
,6,"DISTO; Todd Helder",,DISTODD
,7,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing (Kryder Remix)"
,8,"Gareth Emery",,"End Of Days"
,9,Pendulum,,"Nothing For Free"
,10,"Skott; Shylde",,Tired
,11,TIX,,"Fallen Angel"
,12,"ILLENIUM; Sasha Alex Sloan",,"U & Me"
,13,"Robbie Mendez",,Imagine
,14,"Becky Hill; David Guetta",,Remember
,15,"Don Diablo; JLV","John K",Problems
,16,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,17,"Against The Current",,weapon
,18,"ILLENIUM; Tori Kelly",,"Blame Myself"
,19,"Sick Individuals",,"I Want You"
,20,"ILLENIUM; Excision; HALIENE",,"In My Mind"
,21,"Emma Steinbakken",,"Jeg glemmer deg aldri (fra Rådebank)"
,22,"DEAD BLONDE",,"Мальчик на девятке"
,23,"Ben Walter",,Blossom
,24,"Trevor Daniel",,"Past Life"
,25,Zivert,,"Del Mar"
,26,"Daddy's Groove",,"Stellar (Robbie Mendez Remix)"
,27,Hikiray,,"Monster As A Friend"
,28,MitiS,SOUNDR,Homesick
,29,"Majestic; Nightcrawlers",,"Losing My Mind"
,30,"Robbie Mendez",,"Out Of My Head"
