"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"As If It's Your Last"
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,AronChupa,"Little Sis Nora","Llama In My Living Room"
,4,"Elena Kitic",,Zlato
,5,"Liam Payne",Quavo,"Strip That Down"
,6,Marija,,"Dance Like Nobody's Watching"
,7,Lorde,,"Homemade Dynamite"
,8,Kiiara,"Felix Snow",Whippin
,9,"Camila Cabello",,"Crying in the Club"
,10,"Iggy Azalea",Anitta,Switch
,11,Lorde,,Supercut
,12,Margaret,,"What You Do"
,13,Lorde,,"Sober II (Melodrama)"
,14,"Martin Garrix; Troye Sivan",,"There for You"
,15,"Selena Gomez",,"Bad Liar"
,16,"Iggy Azalea",,"Mo Bounce"
,17,Ängie,,Spun
,18,"Dua Lipa",,"New Rules"
,19,"Louisa Johnson",,"Best Behaviour"
,20,"Imagine Dragons",,"Start Over"
,21,"Katy Perry","Nicki Minaj","Swish Swish"
,22,"Camila Cabello",,"I Have Questions"
,23,"Sigala; Ella Eyre",,"Came Here for Love"
,24,Lorde,,Sober
,25,"Miley Cyrus",,Malibu
,26,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,27,"D.Jans; Young Palk","MC Stojan","Burj Khalifa"
,28,"Rita Ora",,"Your Song"
,29,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,30,"Imagine Dragons",,"I Don't Know Why"
,31,"Clean Bandit; MARINA",,Disconnect
,32,Lorde,,"Green Light"
,33,"Sara Jo",,"Nemam Vremena Za To"
,34,"Noah Cyrus",,"Stay Together"
,35,Poppy,,"Computer Boy"
,36,"Cashmere Cat","Ariana Grande",Quit
,37,DiHaj,,Skeletons
,38,"Lana Del Rey","The Weeknd","Lust for Life"
,39,"Katy Perry",Migos,"Bon Appétit"
,40,"Hey Violet",,Hoodie
,41,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,42,"The Chainsmokers",Louane,"It Won't Kill Ya"
,43,Blanche,,"City Lights"
,44,"Kane Brown","Lauren Alaina","What Ifs"
,45,Lorde,,"Hard Feelings/Loveless"
,46,"Katy Perry",,"Miss You More"
,47,"Zara Larsson",,"Don't Let Me Be Yours"
,48,Sigrid,,"Plot Twist"
,49,"Julia Michaels",,Issues
,50,"Cheat Codes","Demi Lovato","No Promises"
