"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,ATEEZ,,Utopia
,3,"Ed Sheeran",Khalid,"Beautiful People"
,4,CLC,,"ME (美)"
,5,ONEUS,,Twilight
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"CHUNG HA",,Chica
,8,ATEEZ,,"Say My Name"
,9,Mahmood,,Soldi
,10,Halsey,,"Without Me"
,11,"Ellie Goulding; Juice WRLD",,"Hate Me"
,12,"Stray Kids",,MIROH
,13,"MONSTA X","French Montana","WHO DO U LOVE?"
,14,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,15,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,16,"BTS; Charli XCX",,"Dream Glow"
,17,"NCT 127",,"Highway To Heaven"
,18,"Billie Eilish",,"i love you"
,19,"Stray Kids",,"Side Effects"
,20,"Ed Sheeran; Travis Scott",,Antisocial
,21,"Luca Hänni",,"She Got Me"
,22,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,23,"Artik & Asti","Артём Качер","Грустный Дэнс"
,24,"Sam Smith",,"How Do You Sleep?"
,25,BTS,,"FAKE LOVE"
,26,"Ava Max",,"Sweet but Psycho"
,27,"Mosimann; MARUV",,"Mon Amour"
,28,ATEEZ,,Illusion
,29,"Nicki Minaj",,MEGATRON
,30,BTS,,Heartbeat
,31,"Ellie Goulding",,Sixteen
,32,MARUV,,"Siren Song"
,33,"Selena Gomez; Marshmello",,Wolves
,34,"Miley Cyrus",,"Mother's Daughter"
,35,Netta,,"Nana Banana"
,36,"MONSTA X",,"Shoot Out"
,37,"Iggy Azalea",,Started
,38,ATEEZ,,Wave
,39,BLACKPINK,,"DDU-DU DDU-DU"
,40,BLACKPINK,,"Kill This Love"
