"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,Homesick
,2,"Madison Beer",,Blue
,3,"Dua Lipa",,"Break My Heart"
,4,"Madison Beer",,Reckless
,5,"BIA; J. Cole",,LONDON
,6,"Dua Lipa",,Physical
,7,"Madison Beer",,"Stay Numb And Carry On"
,8,"Madison Beer",,"Stained Glass"
,9,"Madison Beer",,"Emotional Bruises"
,10,Ashe,,"Another Man's Jeans"
,11,"Madison Beer",,"Sour Times"
,12,"Madison Beer",,"Good In Goodbye"
,13,"Camila Cabello",WILLOW,psychofreak
,14,Chlöe,,"Treat Me"
,15,"Dua Lipa",,"Pretty Please"
,16,"Charli XCX",,Lightning
,17,Dave,,Starlight
,18,"Madison Beer",,Effortlessly
,19,"Madison Beer",,Interlude
,20,"Madison Beer",,"Follow the White Rabbit"
