"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Big Red Machine","Taylor Swift",Renegade
311202LVC,2,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,3,BBGIRLS,,"Chi Mat Ba Ram"
311202LVC,4,JOY,,Hello
311202LVC,5,BBGIRLS,,"We Ride"
311202LVC,6,EXO,,"Don't Fight The Feeling"
311202LVC,7,aespa,,"Next Level"
311202LVC,8,"Dua Lipa",,"Love Again"
311202LVC,9,BBGIRLS,,Rollin'
311202LVC,10,"Olivia Rodrigo",,"deja vu"
311202LVC,11,"Olivia Rodrigo",,"good 4 u"
311202LVC,12,"Doja Cat",SZA,"Kiss Me More"
311202LVC,13,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
311202LVC,14,"Jorja Smith",,Gone
311202LVC,15,BTS,,Butter
311202LVC,16,TWICE,,Alcohol-Free
311202LVC,17,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
311202LVC,18,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
311202LVC,19,"Doja Cat; The Weeknd",,"You Right"
311202LVC,20,"OH MY GIRL",,"Dun Dun Dance"
311202LVC,21,ENHYPEN,,FEVER
311202LVC,22,STAYC,,ASAP
311202LVC,23,P!nk,,"All I Know So Far"
311202LVC,24,BBGIRLS,E-CHAN,"Pool Party"
311202LVC,25,IU,,LILAC
311202LVC,26,"Rauw Alejandro",,"Todo de Ti"
311202LVC,27,MARINA,,"Purge the Poison"
311202LVC,28,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
311202LVC,29,Lorde,,"Solar Power"
311202LVC,30,ENHYPEN,,Drunk-Dazed
311202LVC,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
311202LVC,32,ITZY,,"In the morning"
311202LVC,33,WENDY,,"Like Water"
311202LVC,34,"Luke Hemmings",,"Starting Line"
311202LVC,35,"Dua Lipa",,Levitating
311202LVC,36,ROSÉ,,"On The Ground"
311202LVC,37,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
311202LVC,38,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
311202LVC,39,"Jorja Smith",,Addicted
311202LVC,40,"Justin Bieber","Daniel Caesar; Giveon",Peaches
311202LVC,41,"Doja Cat",,Streets
311202LVC,42,"Doja Cat",,"Been Like This"
311202LVC,43,"Miley Cyrus","Dua Lipa",Prisoner
311202LVC,44,IU,,Celebrity
311202LVC,45,BAEKHYUN,,Bambi
311202LVC,46,fromis_9,,"WE GO"
311202LVC,47,IU,,Coin
311202LVC,48,"TOMORROW X TOGETHER",,Anti-Romantic
311202LVC,49,"Doja Cat",,Alone
311202LVC,50,SUNMI,,TAIL
311202LVC,51,"Dua Lipa",,"We're Good"
311202LVC,52,"Olivia Rodrigo",,"drivers license"
311202LVC,53,BBGIRLS,,"Summer By Myself"
311202LVC,54,"Jorja Smith",Shaybo,Bussdown
311202LVC,55,"St. Vincent",,"Pay Your Way In Pain"
311202LVC,56,BBGIRLS,,"Do you know"
311202LVC,57,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
311202LVC,58,SZA,,"Good Days"
311202LVC,59,(G)I-DLE,,HWAA
311202LVC,60,"Doja Cat",,Woman
311202LVC,61,"Miley Cyrus",,"Angels Like You"
311202LVC,62,"Kali Uchis",,telepatía
311202LVC,63,"Taylor Swift",,willow
311202LVC,64,"Justin Bieber",,"Hold On"
311202LVC,65,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
311202LVC,66,BBGIRLS,,Fever
311202LVC,67,"Jackson Wang",,LMLY
311202LVC,68,TAEYEON,,Weekend
311202LVC,69,Coldplay,,"Higher Power"
311202LVC,70,"Miley Cyrus",,"Midnight Sky"
