"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"The Real - Heung Version"
,2,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,3,ONEUS,,"LUNA (월하미인)"
,4,ATEEZ,,"Deja Vu"
,5,ATEEZ,,Turbulence
,6,"Magdalena Bay",,"You Lose!"
,7,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,8,TWICE,,"UP NO MORE"
,9,"Xdinary Heroes",,"Happy Death Day"
,10,"TOMORROW X TOGETHER",,Ghosting
,11,"Stray Kids",,"Christmas EveL"
,12,LØREN,,"All My Friends Are Turning Blue"
,13,"Stray Kids; Bang Chan",,"Red Lights"
,14,"NCT 127",,"Favorite (Vampire)"
,15,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,16,ATEEZ,,ROCKY
,17,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,18,ITZY,,LOCO
,19,"NCT; NCT U",,"Universe (Let's Play Ball)"
,20,ATEEZ,,"Still Here"
