"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,"Ludacris; Lil Jon",Yeah!
,2,"Teddy Swims",,"Lose Control"
,3,"Justin Timberlake",,Selfish
,4,"Coi Leray; Mike-Will Made It",,"Wanna Come Thru"
,5,"Alan Walker; Putri Ariani; Peder Elias",,"Who I Am"
,6,"The Last Dinner Party",,"Nothing Matters"
,7,"Ariana Grande",,"yes, and?"
,8,USHER,,"Kissing Strangers"
,9,"Tate McRae",,greedy
,10,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,11,Songer,,"Toxic (Freestyle)"
,12,"Kygo; Ava Max",,Whatever
,13,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,14,"Zara Larsson",,"Can't Tame Her"
,15,"Ella Henderson",Rudimental,Alibi
,16,"Tom Walker",,"Head Underwater"
,17,"Tate McRae",,"run for the hills"
,18,"Jonas Blue; Sam Feldt; Endless Summer; Sadie Rose Van",,"Rest Of My Life"
,19,"DJ Snake; Lil Jon",,"Turn Down for What"
,20,USHER,,"U Got It Bad"
,21,"Natasha Bedingfield",,Unwritten
,22,"Kelly Clarkson",,"i won't give up"
,23,"Sia; Kylie Minogue",,"Dance Alone"
,24,"Chris Brown",,"Angel Numbers / Ten Toes"
,25,"Britney Spears",,Selfish
,26,"Benson Boone",,"Beautiful Things"
,27,"Noah Kahan; Sam Fender",,Homesick
,28,"Dua Lipa",,Houdini
,29,Moby,"Mindy Jones","Heroes - reprise version"
,30,"Zara Larsson",,Venus
,31,"USHER; Alicia Keys",,"My Boo"
,32,"Zara Larsson",,"You Love Who You Love"
,33,Beyoncé,,"16 CARRIAGES"
,34,"Jax Jones; Zoe Wees",,"Never Be Lonely"
,35,USHER,,"Keep On Dancin'"
,36,"Travis Scott",,"MY EYES"
,37,"Tate McRae",,exes
,38,SZA,,Snooze
,39,"Kelly Clarkson",,lighthouse
,40,Beyoncé,,"TEXAS HOLD 'EM"
