"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Ariana Grande",,"One Last Time"
,3,"Camila Cabello",,"Crying in the Club"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Katy Perry",Migos,"Bon Appétit"
,6,"Iggy Azalea",Anitta,Switch
,7,"Camila Cabello",,"I Have Questions"
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Kendrick Lamar",,HUMBLE.
,10,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,11,"Dua Lipa",Miguel,"Lost in Your Light"
,12,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,13,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,14,Lorde,,"Green Light"
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,17,"Selena Gomez",,"Bad Liar"
,18,"Liam Payne",Quavo,"Strip That Down"
,19,"Nicki Minaj",,"Regret In Your Tears"
,20,"Harry Styles",,"Sign of the Times"
,21,"Bruno Mars",,"That's What I Like"
,22,"Calvin Harris","Future; Khalid",Rollin
,23,Tinashe,,Flame
,24,"The Weeknd",,Reminder
,25,"Rae Sremmurd",,Swang
,26,"Noah Cyrus",,"Stay Together"
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"Zedd; Alessia Cara",,Stay
,29,"Ariana Grande",Future,Everyday
,30,"Calvin Harris","Frank Ocean; Migos",Slide
,31,"Maggie Lindemann",,"Pretty Girl"
,32,"French Montana","Swae Lee",Unforgettable
,33,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,34,"Lady Gaga",,"The Cure"
,35,"Clean Bandit","Zara Larsson",Symphony
,36,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,37,"Selena Gomez",,"Only You"
,38,"Childish Gambino",,Redbone
,39,"G-Eazy; Kehlani",,"Good Life"
,40,"Charlie Puth",,Attention
,41,RAYE,,"The Line"
,42,"Cheat Codes","Demi Lovato","No Promises"
,43,"Hailee Steinfeld",,"Most Girls"
,44,"The Weeknd",,"Party Monster"
,45,"Little Mix",,Touch
,46,"Ariana Grande","Nicki Minaj","Side To Side"
,47,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,48,Halsey,,"Now Or Never"
,49,"Little Mix",Stormzy,Power
,50,"DJ Khaled","Beyoncé; JAY-Z",Shining
