"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Static & Ben El; 24kGoldn",,Bella
,2,"Feid; KAROL G",,FRIKI
,3,"Becky G","KAROL G",MAMIII
,4,Latto,,"Big Energy"
,5,"Sofi Tukker",,"Original Sin"
,6,"Regard; Years & Years",,Hallucination
,7,"Emil TRF",,Виновен
,8,"Manuel Riva",IRAIDA,"Modern Love"
,9,Roxen,,UFO
,10,"Riton; RAYE",,"I Don't Want You"
,11,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,12,"Sorana; David Guetta",,redruM
,13,HUGEL,Cumbiafrica,Morenita
,14,Nicka,,"Ако не съм за теб"
,15,"ToTo H",,Партизанка
,16,DancingRoom,,"Dancing in Mandela"
,17,"DARA; Matteo",,"Call Me"
,18,"DJ Sava",,Shisha
,19,ROSALÍA,,"CHICKEN TERIYAKI"
,20,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
