"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Good in Bed"
,2,"Dua Lipa",,"Break My Heart"
,3,"Doja Cat",,"Say So"
,4,"Doja Cat",,Addiction
,5,"Dua Lipa",,"Don't Start Now"
,6,"Doja Cat; Tyga",,Juicy
,7,"Doja Cat","Gucci Mane","Like That"
,8,"Doja Cat",,"Talk Dirty"
,9,"Doja Cat",,Streets
,10,"Doja Cat",,Rules
,11,"Doja Cat",Smino,"Won't Bite"
,12,"Dua Lipa",,Levitating
,13,"Doja Cat",,"Better Than Me"
,14,"Dua Lipa",,Physical
,15,"Doja Cat",,"Bottom Bitch"
,16,"Doja Cat",,Shine
,17,"Troye Sivan",,"Take Yourself Home"
,18,"Doja Cat",,"Cyber Sex"
,19,"Dua Lipa",,"Love Again"
,20,"Dua Lipa",,"Future Nostalgia"
,21,"Dua Lipa",,Hallucinate
,22,"Dua Lipa",,Cool
,23,"Dua Lipa",,"Pretty Please"
,24,"Dua Lipa; The Blessed Madonna",,"Boys Will Be Boys (Zach Witness Remix)"
,25,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,26,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,27,"Conan Gray",,"Fight or Flight"
,28,"Luísa Sonza",,BRABA
,29,"Luísa Sonza; Gaab",,"Fazendo Assim"
,30,"Taylor Swift",,"This Is Why We Can't Have Nice Things (Taylor's Version)"
,31,"Conan Gray",,"Little League"
,32,"Luísa Sonza; Pabllo Vittar",,Garupa
,33,"Conan Gray",,Maniac
,34,"Conan Gray",,"The Cut That Always Bleeds"
,35,"Conan Gray",,Affluenza
,36,"Conan Gray",,"The Story"
,37,"Conan Gray",,"Wish You Were Sober"
,38,"Conan Gray",,Checkmate
,39,"The Weeknd",,"Blinding Lights"
,40,LUDMILLA,,"Faz Uma Loucura Por Mim"
