"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Lady Wood"
,2,Rihanna,,ANTI
,3,Duplicate,,"Duplicate Album"
,4,"Ariana Grande",,"Dangerous Woman"
,5,duplicate,,"Album Not a Song"
,6,"Britney Spears",,"The Singles Collection"
,7,"Katy Perry",,"Teenage Dream"
,8,"Lady Gaga",,Joanne
,9,"Tove Lo",,"Queen of the Clouds"
,10,"Years & Years",,Communion
,11,"Carly Rae Jepsen",,E·MO·TION
,12,CupcakKe,,Audacious
,13,Duplicate,,"Duplicate album 2"
,14,"Taylor Swift",,1989
,15,Sia,,"This Is Acting"
,16,Beyoncé,,Lemonade
,17,"Ava Inferi",,"who knew"
,18,Foxes,,"All I Need"
,19,duplicate,,"Duplicate album 3"
,20,"Lana Del Rey",,"Born to Die"
,21,MARINA,,"Electra Heart"
,22,duplicate,,"Album Not a Song"
,23,Duplicate,,"Duplicate Album"
,24,Beyoncé,,BEYONCÉ
,25,Rihanna,,"Good Girl Gone Bad"
