"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,"Little Bit"
,2,"Jessie J",,"Do It Like a Dude"
,3,"Florence + the Machine",,"Heavy in Your Arms"
,4,Rihanna,Drake,"What's My Name?"
,5,"Alexis Jordan",,Happiness
,6,Rihanna,,"Only Girl (In the World)"
,7,"Katy B","Ms. Dynamite","Lights On"
,8,"James Blake",,"Limit to Your Love"
,9,"Nicole Scherzinger",,Poison
,10,Rumer,,Aretha
,11,"CeeLo Green",,"Fool for You"
,12,"Katy Perry",,Firework
,13,"Diana Vickers",,"My Wicked Heart"
,14,Duffy,,"Well, Well, Well"
,15,"Ellie Goulding",,"Your Song"
,16,"Katy B",,"Katy on a Mission"
,17,AFROJACK,"Eva Simons","Take Over Control"
,18,Cheryl,,"Promise This"
,19,"Scissor Sisters",,"Invisible Light"
,20,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
