"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,"Lady Gaga",,Applause
,3,"Katy Perry",,Roar
,4,"Capital Cities",,"Safe and Sound"
,5,"Robin Thicke","Kendrick Lamar; 2 Chainz","Give It 2 U (Remix)"
,6,"Miley Cyrus",,"We Can't Stop"
,7,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,8,"Imagine Dragons",,Radioactive
,9,"Bruno Mars",,Gorilla
,10,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,11,"Empire of the Sun",,DNA
,12,Lorde,,Royals
,13,Babasónicos,,"La Lanza"
,14,Eminem,,Berzerk
,15,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,16,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,17,"Icona Pop",,"All Night"
,18,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,19,Drake,"Majid Jordan","Hold On, We're Going Home"
,20,"Kanye West",,"Black Skinhead"
