"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,"Wheels on the Bus"
,2,"Melanie Martinez",,"Orange Juice"
,3,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,4,"Melanie Martinez",,"Nurse's Office"
,5,"Melanie Martinez",,Detention
,6,"Melanie Martinez",,"Show & Tell"
,7,"Melanie Martinez",,"Strawberry Shortcake"
,8,"Melanie Martinez",,"High School Sweethearts"
,9,"Melanie Martinez",,"Drama Club"
,10,"Melanie Martinez",,"The Principal"
,11,"Melanie Martinez",,"Teacher's Pet"
,12,"Melanie Martinez",,"Lunchbox Friends"
,13,"Melanie Martinez",,"Class Fight"
,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,15,"Lana Del Rey",,"The greatest"
,16,"Taylor Swift",,"The Man"
,17,"Lana Del Rey",,"How to disappear"
,18,"Lana Del Rey",,"The Next Best American Record"
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,20,"Lana Del Rey",,"Happiness is a butterfly"
,21,"Taylor Swift",,"I Think He Knows"
,22,"Taylor Swift",,Lover
,23,"Taylor Swift",,"London Boy"
,24,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,25,"Lana Del Rey",,"Love song"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Taylor Swift","The Chicks","Soon You'll Get Better"
,28,"Melanie Martinez",,Recess
,29,"Lana Del Rey",,"Fuck it I love you"
,30,"Taylor Swift",,"Cornelia Street"
,31,Normani,,Motivation
,32,"Lana Del Rey",,"Norman fucking Rockwell"
,33,"Lana Del Rey",,"Cinnamon Girl"
,34,"Ariana Grande; Social House",,boyfriend
,35,"Lana Del Rey",,California
,36,"Taylor Swift",,"Paper Rings"
,37,"Taylor Swift",,"I Forgot That You Existed"
,38,"Lana Del Rey",,"Doin' Time"
,39,"Lana Del Rey",,"Venice Bitch"
,40,"Taylor Swift",,"The Archer"
