"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Del the Funky Homosapien","Captain Chicken"
,2,Gorillaz,Popcaan,"Saturnz Barz"
,3,"Grupo Frontera; Bad Bunny",,"un x100to"
,4,Gorillaz,"Vince Staples",Ascension
,5,"Gwen Stefani",,"What You Waiting For?"
,6,Gorillaz,"De La Soul",Momentz
,7,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,8,"Miley Cyrus",,River
,9,Claude,,Layla
,10,"Denzel Curry",T-Pain,Troubles
,11,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,12,DaBaby,,Suge
,13,Gorillaz,"Mos Def; Bobby Womack",Stylo
,14,Gorillaz,,Tarantula
,15,"Lianne La Havas",,"Green & Gold"
