"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Years & Years",,King
,3,MARINA,,Blue
,4,"Hilary Duff",,Sparks
,5,"Fifth Harmony","Kid Ink","Worth It"
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"Adam Lambert",,"Ghost Town"
,8,"Ed Sheeran",,Photograph
,9,"Ariana Grande",,"One Last Time"
,10,"Tove Lo",,"Talking Body"
,11,"Taylor Swift",,"Blank Space"
,12,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,13,"Henrique & Diego","MC Guimê","Suíte 14"
,14,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,15,Sia,,"Elastic Heart"
,16,MARINA,,"I'm A Ruin"
,17,"Taylor Swift",,Style
,18,"Shawn Mendes",,Stitches
,19,"Years & Years",,"Take Shelter"
,20,"Meghan Trainor",,"Dear Future Husband"
,21,"Jason Derulo",,"Want to Want Me"
,22,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,23,"Years & Years",,Worship
,24,"Wiz Khalifa","Charlie Puth","See You Again"
,25,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,26,"WALK THE MOON",,"Shut Up and Dance"
,27,"Nicki Minaj",Beyoncé,"Feeling Myself"
,28,Madonna,,Ghosttown
,29,"Ellie Goulding",,"Love Me Like You Do"
,30,"Natalie La Rose",Jeremih,Somebody
