"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zac Efron; Zendaya",,"Rewrite The Stars"
,2,"IV of Spades",,"Hey Barbara"
,3,"Mika Nakashima",,"KISS OF DEATH"
,4,"IV of Spades",,"Where Have You Been, My Disco?"
,5,"Bruno Mars","Cardi B","Finesse (Remix)"
,6,"Mikolas Josef",,"Lie To Me"
,7,"Dua Lipa",,IDGAF
,8,"Madame Monsieur",,Mercy
,9,Sigrid,,Strangers
,10,"Elina Nechayeva",,"La Forza"
,11,Superfruit,,GUY.exe
,12,"Ed Sheeran",,Perfect
,13,"Ed Sheeran",,"How Would You Feel (Paean)"
,14,Angèle,,"La Loi de Murphy"
,15,Bazzi,,Mine
,16,ZiBBZ,,Stones
,17,ONUKA,,Vidlik
,18,TWICE,,"Candy Pop"
,19,Ray,,Bullets
,20,IU,,Twenty-three
