"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Childish Gambino",,"This Is America"
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Ariana Grande",,"no tears left to cry"
,7,BLACKPINK,,"As If It's Your Last"
,8,"Ella Mai",,"Boo'd Up"
,9,"Camila Cabello",,"Never Be the Same"
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,"Shawn Mendes",,"In My Blood"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,BTS,,"FAKE LOVE"
,15,"Ed Sheeran",,Perfect
,16,"Kendrick Lamar; SZA",,"All the Stars"
,17,"Cardi B",,"Be Careful"
,18,"Camila Cabello","Young Thug",Havana
,19,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,20,Bazzi,,Mine
,21,"Juice WRLD",,"Lucid Dreams"
,22,BLACKPINK,,"PLAYING WITH FIRE"
,23,"Dua Lipa",,"New Rules"
,24,"The Weeknd",,"Call Out My Name"
,25,"Maroon 5",,Wait
,26,"Imagine Dragons",,"Whatever It Takes"
,27,"Taylor Swift","Ed Sheeran; Future","End Game"
,28,Drake,,"God's Plan"
,29,"Taylor Swift",,Delicate
,30,"Post Malone",,"Better Now"
,31,"Post Malone","21 Savage",rockstar
,32,"Calvin Harris; Dua Lipa",,"One Kiss"
,33,"Justin Timberlake","Chris Stapleton","Say Something"
,34,"Khalid; Normani",,"Love Lies"
,35,Drake,,"I'm Upset"
,36,Halsey,,"Bad at Love"
,37,"Selena Gomez",,"Back to You"
,38,"N.E.R.D; Rihanna",,Lemon
,39,"G-Eazy; Halsey",,"Him & I"
,40,"Dan + Shay",,Tequila
,41,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,42,"Kendrick Lamar",Zacari,LOVE.
,43,"Lil Dicky","Chris Brown","Freaky Friday"
,44,NF,,"Let You Down"
,45,MAX,gnash,"Lights Down Low"
,46,"Cardi B","21 Savage","Bartier Cardi"
,47,"Dua Lipa",,IDGAF
,48,"Migos; Nicki Minaj; Cardi B",,MotorSport
,49,"Post Malone",,"I Fall Apart"
,50,"Nicki Minaj",,Chun-Li
