"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,2,Evanescence,,"Use My Voice"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Sam Smith",,Diamonds
,5,"Five Finger Death Punch",,"I refuse"
,6,"Bring Me The Horizon",,Teardrops
,7,"Ava Max",,"Who's Laughing Now"
,8,Evanescence,,"The Game Is Over"
,9,"Machine Gun Kelly; Halsey",,"forget me too"
,10,Hurts,,Somebody
,11,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,12,"Mike Shinoda",,"Open Door"
,13,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,14,"Machine Gun Kelly",,"concert for aliens"
,15,"The Score","Travis Barker","All of me"
