"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,2,"James Colt","LIL NARNIA","Six Months"
,3,"16YROLD; Killy",,"No Romance"
,4,"Angels & Airwaves",,"Everything's Magic"
,5,"My Dying Bride",,"Your Broken Shore"
,6,blink-182,,"Even If She Falls"
,7,93FEETOFSMOKE,,"Lie & Say I Love Her"
,8,"Dua Lipa",,Physical
,9,"LiL Lotus",,Eighteen
,10,"YL Vision",,"Lit Now"
,11,Fats'e,93FEETOFSMOKE,"Scraped My Knee on the Drywall"
,12,M1RZA,,"See You Again"
,13,Fats'e,,"Room to Breathe"
,14,"LIL NARNIA",,"Always Will"
,15,"LIL NARNIA",,"Keep Screaming"
,16,M1RZA,,"Too Late"
,17,"Breaking Benjamin",,"Torn in Two - Aurora Version"
,18,Digress,"LIL NARNIA",Fact
,19,"lil aaron",,Lurked
,20,"lil soda boi","Dylan Brady; LIL NARNIA","See Thru"
,21,"LIL NARNIA",,"Her Heart Has Flowers Inside"
,22,"With Blood Comes Cleansing",,"My Help"
,23,"Fetty Wap",Monty,Jugg
,24,"Ozzy Osbourne",,"Straight to Hell"
,25,MUNA,,"Crying On The Bathroom Floor"
,26,"LIL NARNIA",MIRSY,"Wish You Would Have Stayed"
,27,"Roddy Ricch",,"The Box"
,28,"Camila Cabello",DaBaby,"My Oh My"
,29,"Flo Rida",,"Once In a Lifetime"
,30,"Dua Lipa",,"Don't Start Now"
