"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Nobody Gets Me"
,2,SZA,,"Kill Bill"
,3,"Caroline Polachek",,Sunset
,4,"Grace Gaustad",,"Like A Person"
,5,"Gia Woods",,"PCH (Pretty Cold Heart)"
,6,"Romy; Fred again..",,Strong
,7,"Taylor Swift",,"The Great War"
,8,PinkPantheress,,"Boy's a liar"
,9,"Fred again..",,"Delilah (pull me out of this)"
,10,"Taylor Swift",,Anti-Hero
,11,"Dani Sylvia",,Moonburn
,12,SZA,"Phoebe Bridgers","Ghost in the Machine"
,13,Valley,,CHAMPAGNE
,14,MUNA,,"Anything But Me"
,15,"Pan Pan",,"Akoustika Sto Treno"
,16,"Fickle Friends",,"Are We Gonna Be Alright?"
,17,"Lady Gaga",,"Bloody Mary"
,18,"Hannah Diamond",,"Staring at the Ceiling"
,19,SZA,,F2F
,20,RAYE,"070 Shake",Escapism.
,21,"Rachel Chinouriri",,"I'm Not Perfect (But I'm Trying)"
,22,"Taylor Swift",,"Would've, Could've, Should've"
,23,"Taylor Swift",,"You're on Your Own, Kid"
,24,"Taylor Swift",,"Lavender Haze"
,25,Valley,,"Throwback Tears"
,26,"Dani Sylvia",,"Earn Your Love"
,27,"The Chainsmokers",,iPad
,28,SZA,,Blind
,29,"Caroline Polachek",,"Welcome to My Island"
,30,M83,,"Oceans Niagara"
,31,P!nk,,"Never Gonna Not Dance Again"
,32,MUNA,,"What I Want"
,33,"Taylor Swift",,Karma
,34,SZA,,Low
,35,"Pale Waves",,Alone
,36,FLETCHER,,Suckerpunch
,37,modernlove.,,"Follow You"
,38,"All Time Low",,Sleepwalking
,39,"Everything But The Girl",,"Nothing Left To Lose"
,40,"Will Linley",,"Last Call"
