"Chart ID",Position,Artist,Featured,"Song Title"
,1,M-22,,"Good To Be Loved"
,2,Tritonal,"Steph Jones",Blackout
,3,"Jonas Blue",Dakota,"Fast Car"
,4,"San Holo","The Nicholas","Can't Forget You"
,5,"Lush & Simon","KiFi; BullySongs",Warriors
,6,"ZHU; Skrillex; THEY.",,"Working for It"
,7,"David Guetta","Sia; Fetty Wap","Bang My Head"
,8,"Eric Prydz","Rob Swire",Breathe
,9,"Martin Garrix",,Poison
,10,"Cash Cash",Jacquie,Aftershock
,11,"Felix Jaehn",Polina,"Book Of Love"
,12,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,13,Elephante,"Trouze; Damon Sharpe","Age of Innocence"
,14,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,15,"Hayden James",,"Something About You"
,16,Medina,,"We Survive"
,17,"Netsky; Digital Farm Animals",,"Work It Out"
