"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"My 21st Century Blues"
,2,"Dave; Central Cee",,"Split Decision"
,3,"Miley Cyrus",,"Endless Summer Vacation"
,4,"Travis Scott",,UTOPIA
,5,Dave,,"We're All Alone In This Together"
,6,Dave,,PSYCHODRAMA
,7,"Sabrina Carpenter",,"emails i can't send"
,8,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,9,Beyoncé,,RENAISSANCE
,10,"Miley Cyrus",,"Plastic Hearts"
,11,"Burna Boy",,"I Told Them..."
,12,Fredo,,"Unfinished Business"
,13,"J Hus",,"Beautiful and Brutal Yard"
,14,N-Dubz,,Timeless
,15,"KAYTRAMINÉ; Aminé; KAYTRANADA",,KAYTRAMINÉ
,16,"Frank Ocean",,Blonde
,17,"D-Block Europe",,"DBE World"
,18,"Sam Fender",,"Hypersonic Missiles"
,19,Anne-Marie,,UNHEALTHY
,20,"The Weeknd",,"Dawn FM"
,21,"Post Malone",,AUSTIN
,22,"Various Artists",,"Guardians of the Galaxy Vol. 3: Awesome Mix Vol. 3 (Original Motion Picture Soundtrack)"
,23,"Taylor Swift",,Midnights
,24,Labrinth,,"Ends & Begins"
,25,SZA,,SOS
