"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,"Johnny Penns","Deep Inside"
,2,"The Kolors",,ITALODISCO
,3,Biscits,,"Don't Stop (Express Yourself Remix)"
,4,"Roger Shah","Sian Evans","Hide U (Express Yourself Remix)"
,5,"Calvin Harris; Sam Smith",,"Desire (Cedric Gervais Festival Mix)"
,6,"Troye Sivan",,Rush
,7,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,8,"KDDK; The Hatters",,"Wildfire (Swanky Tunes Remix)"
,9,"Rita Ora","Fatboy Slim","Praising You"
,10,"Alan Walker; Dash Berlin; Vikkstar",,"Better Off (Alone, Pt. III)"
,11,"Alan Walker; Zak Abel",,"Endless Summer"
,12,"Vody Boom",,"Milkshake What A Thrill"
,13,"Switch Disco; Robert Miles","Ella Henderson",REACT
,14,"DJ Belite",,"All Eyes On Me"
,15,"Olivia Rodrigo",,vampire
,16,"Jung Kook; Jack Harlow",,3D
,17,"ANNA ASTI",,Царица
,18,"Doja Cat",,"Paint The Town Red"
,19,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
,20,"Alok; Ava Max",,"Car Keys (Ayla)"
