"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,Halsey,,"I am not a woman, I'm a god"
,3,Halsey,,"Girl is a Gun"
,4,Halsey,,Lilith
,5,Halsey,,"Easier than Lying"
,6,Halsey,,"You asked for this"
,7,Halsey,,Whispers
,8,Mabel,,"Let Them Know"
,9,Halsey,,"The Tradition"
,10,Halsey,,honey
,11,Halsey,,"Bells in Santa Fe"
,12,Telenova,,Tranquilize
,13,"DJ Snake; Rich Brian; Rick Ross",,"Run It"
,14,Halsey,,"The Lighthouse"
,15,Lorde,,"Solar Power"
,16,Halsey,,Darling
,17,Tinashe,Buddy,Pasadena
,18,"Kim Petras",,"Future Starts Now"
,19,"Regard; Troye Sivan; Tate McRae",,You
,20,"Bebe Rexha",,"Sacrifice (Nathan Dawe Remix)"
,21,Tinashe,"Kaash Paige",Angels
,22,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,23,Duplicate,,"[DUPLICATE] Change your chart entry to 911 (Charli XCX & A. G. Cook Remix) (262160)"
,24,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,25,"Megan Thee Stallion",,"Thot Shit"
,26,Tinashe,,"I Can See The Future"
,27,"Ava Max",,"EveryTime I Cry"
,28,"Shift K3Y; Tinashe",,"Love Line"
,29,Tinashe,Jeremih,X
,30,Kito,"Bea Miller","Steal My Clothes"
,31,Halsey,,Ya'aburnee
,32,Halsey,,1121
,33,Surfaces,,"Next Thing (Loverboy)"
,34,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,35,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,36,"Years & Years",,Starstruck
,37,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,38,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,39,MARINA,,"Venus Fly Trap"
,40,"Pop Smoke","Dua Lipa",Demeanor
