"Chart ID",Position,Artist,Featured,"Song Title"
,1,A.C.E,,"Goblin (Favorite Boys)"
,2,TAEMIN,,Criminal
,3,"Stray Kids",,Slump
,4,MAMAMOO,,"WANNA BE MYSELF"
,5,CLC,,HELICOPTER
,6,ONEUS,,"Dead Or Alive"
,7,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,8,"Winona Oak",,"With Myself"
,9,Reol,,GRIMOIRE
,10,"Sasha Alex Sloan",,"House With No Mirrors"
,11,"Taylor Swift",,"the lakes"
,12,"Han Seungwoo",,Sacrifice
,13,"Han Seungwoo",,"I Just Want Love"
,14,"Han Seungwoo",,Fever
,15,"Red Velvet",,Psycho
,16,"Han Seungwoo",,forest
,17,"Han Seungwoo",,Reply
,18,"NCT 127",,"Love Me Now"
,19,"Taylor Swift",,"the 1"
,20,"Cardi B","Megan Thee Stallion",WAP
