"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,Beyoncé,,"CUFF IT"
,3,OneRepublic,,"I Ain't Worried"
,4,"Nicky Youre; Dazy",,Sunroof
,5,"Harry Styles",,"Late Night Talking"
,6,"Taylor Swift",,Paris
,7,"Taylor Swift",,"Lavender Haze"
,8,"Taylor Swift",,"Midnight Rain"
,9,SZA,,"Kill Bill"
,10,"Taylor Swift",,Anti-Hero
,11,"Taylor Swift",,Question...?
,12,"Lil Nas X",,"STAR WALKIN'"
,13,"Taylor Swift",,Bejeweled
,14,Lizzo,,"About Damn Time"
,15,"Doja Cat",,Vegas
,16,SZA,"Phoebe Bridgers","Ghost in the Machine"
,17,"Harry Styles",,"As It Was"
,18,"The Weeknd",,"Die For You"
,19,"Nicki Minaj",,"Super Freaky Girl"
,20,"Taylor Swift",,"Would've, Could've, Should've"
