"Chart ID",Position,Artist,Featured,"Song Title"
,1,"100 gecs",,"Dumbest Girl Alive"
,2,"Laura Les",,Haunted
,3,"Tyler, The Creator",,DOGTOOTH
,4,"100 gecs",,"Hollywood Baby"
,5,"Lana Del Rey",,A&W
,6,"Taylor Swift",,"All Of The Girls You Loved Before"
,7,"100 gecs",,"Billy Knows Jamie"
,8,"Azealia Banks",,Luxury
,9,"100 gecs",,mememe
,10,boygenius,,$20
,11,"Frank Ocean","Tyler, The Creator","Futura Free"
,12,"Lana Del Rey","Tommy Genesis",Peppers
,13,boygenius,,"Not Strong Enough"
,14,"100 gecs",,"Doritos & Fritos"
,15,"100 gecs",,757
,16,"100 gecs",,"Frog On The Floor"
,17,"Melanie Martinez",,"THE CONTORTIONIST"
,18,"Frank Ocean",,"Close To You"
,19,"Lana Del Rey","Father John Misty","Let the Light In"
,20,"100 gecs",,"The Most Wanted Person In The United States"
,21,"100 gecs",,"Hey Big Man"
,22,"Tyler, The Creator",,"WHAT A DAY"
,23,"100 gecs",,"I Got My Tooth Removed"
,24,boygenius,,"True Blue"
,25,"Frank Ocean",,"Skyline To"
,26,boygenius,,"Emily I'm Sorry"
,27,"Lana Del Rey",,"Video Games"
,28,"Miley Cyrus",,"Rose Colored Lenses"
,29,"Lana Del Rey",,"Taco Truck x VB"
,30,"Lana Del Rey",,"Off To The Races"
,31,"Nicki Minaj",,"Red Ruby Da Sleeze"
,32,Paramore,,"C'est Comme Ça"
,33,"Rina Sawayama",,"Eye For an Eye"
,34,"Tyler, The Creator","Vince Staples",STUNTMAN
,35,"Taylor Swift",,"You're on Your Own, Kid"
,36,"Sabrina Carpenter","Coi Leray","Nonsense (Remix)"
,37,Paramore,,"Figure 8"
,38,"Miley Cyrus",,Wildcard
,39,"100 gecs",,"One Million Dollars"
,40,"Lana Del Rey",,"Born To Die"
,41,"Tyler, The Creator",,"HEAVEN TO ME"
,42,"Lana Del Rey",,"Cinnamon Girl"
,43,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,44,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,45,"Lana Del Rey",,"The Grants"
,46,"Lana Del Rey",,"Bel Air"
,47,"Lana Del Rey",,"Blue Jeans"
,48,"Lolo Zouaï",,pl4yg1rl
,49,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,50,"Miley Cyrus",,Jaded
