"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Otoboke Beaver",,"Don't light my fire"
,2,Askjell,,"Autumn, Autumn"
,3,"Haiku Hands",,"Dare You Not to Dance"
,4,KHUSHI,,"Freedom Falls"
,5,"RY X",,"Body Sun"
,6,Degree,,Silence
,7,TseSho,,Hate
,8,Crywolf,,DRIP
,9,SYML,,"The Bird"
,10,"Ferris & Sylvester",,Sickness
,11,MARUV,,"Siren Song"
,12,Mahmood,,Soldi
,13,Mørland,,"En Livredd Mann"
,14,S!sters,,Sister
,15,"Luca Hänni",,"She Got Me"
,16,"Duncan Laurence",,Arcade
,17,"Kim Begovic",,"Rhythm Back to You"
,18,"Shallou; Emmit Fenn",,"All Your Days"
,19,"Sílvia Pérez Cruz",,"The Sound Of Silence"
,20,"Joep Beving",,Venus
,21,"lilly among clouds",,Surprise
,22,"New Atlas",,"Lay Low"
,23,"Mimi Zima",,"Yum Yum Big Slurp"
,24,"Casi & The Blind Harpist",,Rooted
,25,Leonora,,"Love Is Forever"
,26,"Jade Bird",,"My Motto"
,27,"Lisa Ajax",,Torn
,28,KEiiNO,,"Spirit in the Sky"
,29,"Dean Lewis",,"7 Minutes"
,30,"Tanya Tagaq",,Snowblind
,31,Ultimo,,"I Tuoi Particolari"
,32,"ONE OK ROCK",,"Wasted Nights"
,33,"Tamara Todevska",,Proud
,34,Villagers,,Again
,35,"Grace VanderWaal",,"Hideaway (From ""Wonder Park"")"
,36,"Nadja Evelina",,"Beach House"
,37,"Monika Marija",,Criminal
,38,"Lina Hedlund",,Victorious
,39,Openside,,"Waiting for Love"
,40,"KSHMR; Yves V",Krewella,"No Regrets"
,41,HVOB,,Shinichi
,42,"Dean Lewis",,"Stay Awake"
,43,"Monika Marija",,"Light On"
,44,"Rose Gray",,"bad habits"
,45,"Jon Bellion",,"Stupid Deep"
,46,"Job Roggeveen",,Vir
,47,"Vita Bergen",,Falcons
,48,"Weyes Blood",,Movies
,49,"Billie Eilish",,"bad guy"
,50,"Nico Cartosio",,Melting
