"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Twenty One Pilots",,Heavydirtysoul
,5,"Maroon 5",Future,Cold
,6,"G-Eazy; Kehlani",,"Good Life"
,7,"Zara Larsson",,"What They Say"
,8,mgk,"Hailee Steinfeld","At My Best"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"Imagine Dragons",,Believer
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Ed Sheeran",,"Shape of You"
,13,"Ed Sheeran",,"Castle on the Hill"
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Zedd; Alessia Cara",,Stay
,16,"Linkin Park",Kiiara,Heavy
,17,beetlebat,,Hearty
,18,"Twenty One Pilots",,Migraine
