"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,3,"Ava Max",,"Freaking Me Out"
,4,"Ava Max",,Salt
,5,"Ava Max",,"Blood, Sweat & Tears"
,6,"Taylor Swift",,Lover
,7,"Ariana Grande; Chaka Khan",,Nobody
,8,"The Weeknd",,"Blinding Lights"
,9,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,10,"Camila Cabello",DaBaby,"My Oh My"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Selena Gomez",,Rare
,13,Kesha,"Big Freedia","Raising Hell"
,14,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,15,"Post Malone",DaBaby,Enemies
,16,"Taylor Swift",,"I Think He Knows"
,17,"Iggy Azalea; Alice Chater",,Lola
,18,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,19,"Travis Scott",,"HIGHEST IN THE ROOM"
,20,"Taylor Swift","Brendon Urie",ME!
,21,DaBaby,Offset,"Baby Sitter"
,22,Mabel,,"Mad Love"
,23,"Ariana Grande; Social House",,boyfriend
,24,"Ariana Grande",,ghostin
,25,Lizzo,,"Truth Hurts"
