"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Miley Cyrus",,"Midnight Sky"
,3,24kGoldn,"iann dior",Mood
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Dua Lipa",,Levitating
,6,TREASURE,,BOY
,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
,8,"Taylor Swift",,cardigan
,9,BTS,,Dynamite
,10,CLC,,HELICOPTER
,11,ITZY,,"Not Shy"
,12,"Dua Lipa",,Hallucinate
,13,"Harry Styles",,"Watermelon Sugar"
,14,"Joel Corry",MNEK,"Head & Heart"
,15,ONEUS,,"To Be Or Not To Be"
,16,"Taylor Swift","Bon Iver",exile
,17,"Kim Yohan",,"No More"
,18,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,19,"Katy Perry",,Smile
,20,ONF,,"Sukhumvit Swimming"
,21,"Dua Lipa",,"Break My Heart"
,22,SZA,"Ty Dolla $ign","Hit Different"
,23,"Chloe x Halle",,"Do It"
,24,"BANG YE DAM",,WAYO
,25,TREASURE,,"I LOVE YOU"
,26,"Ava Max",,"Kings & Queens"
,27,Drake,"Lil Durk","Laugh Now Cry Later"
,28,"Calvin Harris; The Weeknd",,"Over Now"
,29,"The Weeknd",,"Blinding Lights"
,30,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,31,YooA,,"Bon Voyage"
,32,"Little Mix",,Holiday
,33,"Doja Cat","Gucci Mane","Like That"
,34,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,35,"Katy Perry",,"Cry About It Later"
,36,"Juice WRLD; Marshmello",,"Come & Go"
,37,CRAVITY,,FLAME
,38,BLACKPINK,,"How You Like That"
,39,Topic,A7S,"Breaking Me"
,40,"Conan Gray",,Heather
,41,"The Killers",,"My Own Soul's Warning"
,42,Jessi,,"NUNU NANA"
,43,"Dua Lipa",,"Don't Start Now"
,44,"Sigala; James Arthur",,"Lasting Lover"
,45,"Katy Perry",,Daisies
,46,"Tate McRae",,"you broke me first"
,47,"David Guetta; Sia",,"Let's Love"
,48,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,49,"Kim NamJoo",,BIRD
,50,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,51,"JC Stewart",,"Lying That You Love Me"
,52,"Kylie Minogue",,"Say Something"
,53,"Ava Max",,"Who's Laughing Now"
,54,"MOONBIN & SANHA",,"Bad Idea"
,55,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,56,"Marshmello; Halsey",,"Be Kind"
,57,"Rocket Punch",,JUICY
,58,"Billie Eilish",,"my future"
,59,"Red Velvet - IRENE & SEULGI",,Naughty
,60,"Nathan Dawe",KSI,Lighter
,61,"Zara Larsson",,"Love Me Land"
,62,"JEON SOMI",,"What You Waiting For"
,63,TREASURE,,"GOING CRAZY"
,64,Hyolyn,,"Say My Name"
,65,"Dua Lipa",,Physical
,66,"Machine Gun Kelly",,"bloody valentine"
,67,GFRIEND,,Apple
,68,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,69,DaBaby,"Roddy Ricch",ROCKSTAR
,70,"Chloe x Halle",,"Forgive Me"
,71,APRIL,,"Now or Never"
,72,TAEMIN,,Criminal
,73,"Han Seungwoo",,Sacrifice
,74,"Taylor Swift",,betty
,75,"Troye Sivan",,Easy
,76,"Stray Kids",,"Back Door"
,77,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,78,"SAINt JHN",,"Roses (Imanbek Remix)"
,79,"Phoebe Bridgers",,Kyoto
,80,"Ava Max",,"OMG What's Happening"
,81,SF9,,"Summer Breeze"
,82,"Rina Sawayama",,XS
,83,"Pop Smoke","Lil Tjay","Mood Swings"
,84,"Red Velvet - IRENE & SEULGI",,Monster
,85,"Juice WRLD; The Weeknd",,Smile
,86,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,87,Saweetie,,"Tap In"
,88,KANGDANIEL,,"Who U Are"
,89,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,90,"Jack Harlow",,"WHATS POPPIN"
,91,ASTRO,,"No, I Don't"
,92,"Doja Cat",,"Say So"
,93,VERIVERY,,Thunder
,94,(G)I-DLE,,"DUMDi DUMDi"
,95,"Juice WRLD",,"Wishing Well"
,96,"AJ Tracey; Mabel",,"West Ten"
,97,"Regard; RAYE",,Secrets
,98,"J.Y. Park; SUNMI",,"When We Disco"
,99,"Ava Max",,Naked
,100,Maluma,,Hawái
