"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zhou Zhennan",,Desire
,2,Crush,JOY,Mayday
,3,"Zhou Zhennan",,Love
,4,"NCT DREAM",,Ridin'
,5,"TOMORROW X TOGETHER",,"Can't You See Me?"
,6,WINNER,,Hold
,7,"BOY STORY",,Change
,8,Gray,,"Moon Blue"
,9,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,10,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,11,"Jefferson Qian",,"Particle Fever"
,12,"THE 8",,"Falling Down"
,13,ONEWE,,"End of Spring"
,14,"ZICO; KANGDANIEL",,Refresh
,15,"NCT DREAM",,"Quiet Down"
,16,"TOMORROW X TOGETHER",,PUMA
,17,BAEKHYUN,,Candy
,18,CRAVITY,,"Break All The Rules"
,19,"Park Jihoon",,Wing
,20,"NCT 127",,Punch
