"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"David Kushner",,Daylight
,3,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,4,ROSIE,,Potential
,5,"Maisie Peters",,"Want You Back"
,6,"Dylan Brady; ROSIE",,"How Are You? (ROSIE Rewrite)"
,7,"Alexa Cappelli",,"Someone Better"
,8,"Taylor Swift",,"Cruel Summer"
,9,"NERIAH; Trevor Daniel",,Paris
,10,"Maisie Peters",,Run
,11,"Ava Max",,"Million Dollar Baby"
,12,"Taylor Swift",,Karma
,13,"Alexander Stewart",,"blame's on me"
,14,NERIAH,,"Unfinished Business"
,15,NERIAH,,"Lego Blocks"
,16,HAVEN,,L.O.V.E
,17,"Kim Petras","Nicki Minaj",Alone
,18,"NERIAH; lilspirit",,"ME & U"
,19,"Ava Max",,"Get Outta My Heart"
,20,"SLANDER; blackbear; Bring Me The Horizon",,"Wish I Could Forget"
,21,"Rachel Grae",,"How Dare You"
,22,"Lil Uzi Vert",,Nakamura
,23,"Dylan Conrique",,pieces
,24,"Kim Petras",,"King of Hearts"
,25,"Leah Kate",,Happy
,26,NERIAH,,"No One Cries Forever"
,27,"Kylie Muse",,"Someone New"
,28,NERIAH,,"Love U For Fun"
,29,"Sarah Saint James",,"mad at god"
,30,NERIAH,,"How Do I Get Clean?"
,31,"Sara Kays",,"Show Me Off"
,32,DeathbyRomy,,"Late Nights"
,33,"NURKO; NERIAH",,"Love Is A Highway"
,34,"Labrinth; Zendaya",,"The Feels"
,35,NERIAH,,"FALLING 4 SOMEBODY"
