"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Jesso; Seeb",,"Bigger Than"
,2,"Robin Schulz",Alida,"In Your Eyes"
,3,"Alan Walker; Ava Max",,"Alone, Pt. II"
,4,Topic,A7S,"Breaking Me"
,5,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,6,"Joel Corry",,Lonely
,7,"SAINt JHN",,"Roses (Imanbek Remix)"
,8,"Khalid; Disclosure",,"Know Your Worth"
,9,"Alok; Dynoro",,"On & On"
,10,"The Weeknd",,"Blinding Lights"
,11,"Dua Lipa",,Physical
,12,"Casper Cole",Elderbrook,"I Want It All"
,13,"The Chainsmokers; Kygo",,Family
,14,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,15,Mesto,"Aloe Blacc","Don't Worry (Otsem Remix)"
,16,"Purple Disco Machine",,"In My Arms"
,17,Sigala,"Ella Henderson","We Got Love"
,18,Autograf,"Jared Lee","Ain't Deep Enough"
,19,"Jax Jones; Ella Henderson",,"This Is Real"
,20,CamelPhat,"Jem Cooke","Rabbit Hole"
,21,"Dominic Fike",,"3 Nights"
,22,Moksi,Haj,"Fade Away"
,23,"MK; Sonny Fodera",Raphaella,"One Night"
,24,"Julie Bergan; Seeb",,"Kiss Somebody"
,25,"YouNotUs; Julian Perretta",,"Your Favourite Song"
,26,"Sean Paul; Tove Lo",,"Calling On Me"
,27,MEDUZA,SHELLS,"Born To Love"
,28,"Loud Luxury","Royal & the Serpent","Cold Feet"
,29,"Diplo; SIDEPIECE",,"On My Mind"
,30,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,31,"Vintage Culture; Fancy Inc",,"In The Dark"
,32,Regard,,"Ride It"
,33,"Duke Dumont",,Therapy
,34,"LAKSHMI; Tim van Werd",,Wars
,35,"Marshall Jefferson; Solardo",,"Move Your Body"
,36,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,37,"Jonas Blue; Paloma Faith",,Mistakes
,38,JLV,"Clara Sofie","Breath By Breath"
,39,"Alle Farben; Justin Jesso",,"As Far As Feelings Go"
,40,"Joe Stone",,"Nothing Else (When I Think Of You)"
,41,N.F.I,"Riton; FAANGS","Don't Talk to Me"
,42,Avicii,"Noonie Bao","Fades Away"
,43,Deepend,"She Keeps Bees",Desire
,44,"Becky Hill","Shift K3Y","Better Off Without You"
,45,FISHER,,Freaks
,46,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,47,"Dua Lipa",,"Don't Start Now"
,48,"Klingande; Bright Sparks",,Messiah
,49,Ofenbach,,Insane
,50,Tensnake,Fiora,Automatic
