"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cataracs",Dev,"Top Of The World"
,2,Shontelle,,"Say Hello to Goodbye"
,3,"Britney Spears",,"I Wanna Go"
,4,"Rebecca Black",,Friday
,5,"Lady Gaga",,"Born This Way"
,6,"Allstar Weekend",,"Not Your Birthday"
,7,"Diana Ross",,"Upside Down"
,8,"Glee Cast",,"Loser Like Me"
,9,"Britney Spears",,"Till the World Ends"
,10,"Katy Perry","Kanye West",E.T.
,11,"Britney Spears",will.i.am,"Big Fat Bass"
,12,Kesha,,Blow
,13,"Britney Spears",,"How I Roll"
,14,"Alana Lee",,Butterflies
,15,Rihanna,,S&M
,16,"Britney Spears",,"Inside Out"
,17,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
,18,"Britney Spears",,Gasoline
,19,"Britney Spears",,"Seal It with a Kiss"
,20,"Britney Spears",,"Trip to Your Heart"
,21,"Britney Spears",,Criminal
,22,"Britney Spears",,"Trouble for Me"
,23,"Britney Spears",,"Hold It Against Me"
,24,"Katy Perry",,Firework
,25,"Diddy - Dirty Money","Skylar Grey","Coming Home"
