"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,Train,,"Drive By"
,3,fun.,"Janelle Monáe","We Are Young"
,4,"Scissor Sisters",,"Only the Horses"
,5,Rihanna,,"Where Have You Been"
,6,Tulisa,,Young
,7,"Emeli Sandé",,"My Kind of Love"
,8,"Alex Clare",,"Too Close"
,9,"Far East Movement","Justin Bieber","Live My Life"
,10,Gotye,Kimbra,"Somebody That I Used To Know"
,11,"Nicki Minaj",,Starships
,12,"Professor Green","Ruth Anne",Remedy
,13,Coldplay,Rihanna,"Princess of China"
,14,"Justin Bieber",,Boyfriend
,15,"Sean Paul",,"She Doesn't Mind"
,16,"The Saturdays",,"30 Days"
,17,"Calvin Harris",Ne-Yo,"Let's Go"
,18,Labrinth,,"Express Yourself"
,19,Train,,"Hey Soul Sister"
,20,"Cover Drive",,Twilight
