"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"The Weeknd",,"Die For You"
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"Taylor Swift",,"Midnight Rain"
,5,"Taylor Swift",,Bejeweled
,6,"Taylor Swift",,Paris
,7,OneRepublic,,"I Ain't Worried"
,8,"Taylor Swift",,"Lavender Haze"
,9,Beyoncé,,"CUFF IT"
,10,"Harry Styles",,"Late Night Talking"
,11,"Taylor Swift",,Question...?
,12,"Harry Styles",,"As It Was"
,13,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,14,"Nicki Minaj",,"Super Freaky Girl"
,15,"Doja Cat",,Vegas
,16,"Nicky Youre; Dazy",,Sunroof
,17,Lizzo,,"About Damn Time"
,18,"Taylor Swift",,"Would've, Could've, Should've"
,19,"Marshmello; Khalid",,Numb
,20,"Lil Nas X",,"STAR WALKIN'"
