"Chart ID",Position,Artist,Featured,"Song Title"
,1,Racoon,,"Love You More"
,2,Kane,,Fearless
,3,Akcent,,Kylie
,4,"Jessica Simpson",,"These Boots Are Made For Walkin'"
,5,"Green Day",,"Wake Me Up When September Ends"
,6,"Jan Smit",,"Vrienden voor het Leven"
,7,"3 Doors Down","Bob Seger","Landing in London"
,8,"Kelly Clarkson",,"Since U Been Gone"
,9,"Belle Pérez",,"Que Viva La Vida (Chiquitan)"
,10,"De Jeugd Van Tegenwoordig",,Watskeburt?!
,11,"Mariah Carey",,"We Belong Together"
,12,"Joss Stone",,"Don't Cha Wanna Ride?"
,13,DI-RECT,,"Webcam Girl"
,14,Keane,,"Bend and Break"
,15,"Black Eyed Peas",,"Don't Lie"
,16,Anouk,,Jerusalem
,17,"Bon Jovi",,"Have A Nice Day"
,18,"Albert West",,"Amarillo (Remix)"
,19,"Ben Moody",Anastacia,"Everything Burns"
,20,"Spacekees; Terilekst",,"Ik Wil Een Meisje!"
,21,"Natalie Imbruglia",,Shiver
,22,Gio,,"Fantasy Girl"
,23,"Lucie Silvas",,"What You're Made Of"
,24,Jem,,They
,25,U2,,"City of Blinding Lights"
,26,Djumbo,,"The Djumbo Jump"
,27,"Acda en De Munnik",,"Jaren Ver Van Hier"
,28,"Eddy Zoëy",Yes-R,"Kan Me Niet Meer Schelen"
,29,Relax,Bo-Rush,"No Sunrise"
,30,"Kelly Osbourne",,"One Word"
,31,"Jan Smit",,"Boom Boom Bailando"
,32,"John Legend",,"Ordinary People"
,33,Shakira,"Alejandro Sanz","La Tortura"
,34,"Jack Johnson",,"Sitting, Waiting, Wishing"
,35,"Britney Spears",,"Someday (I Will Understand)"
,36,"Avril Lavigne",,"He Wasn't"
,37,"Lucie Silvas",,"Breathe In"
,38,Krezip,,"Don't Crush Me"
,39,M.V.P,,"Roc Ya Body (Mic Check 1,2)"
,40,Maud,,Jou
,41,Freeloaders,"The Real Thing","So Much Love to Give"
,42,"Gwen Stefani",,"Hollaback Girl"
,43,"Rimini Project",,"A Day In The Sun"
,44,"James Blunt",,"You're Beautiful"
,45,"Natasha Bedingfield",,Single
,46,"Within Temptation",,Angels
,47,"Maroon 5",,"Must Get Out"
,48,Kane,,"Something to Say"
,49,"Armin van Buuren","Jan Vayne",Serenity
,50,Normaal,,"Rennen Of Stilstoan"
