"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jun Hyo Seong",,"Good-night Kiss"
,2,AKMU,,Melted
,3,G.NA,,"G.NA's Secret"
,4,"Eddy Kim",,"Push & Pull"
,5,"Orange Caramel",,Catallena
,6,"High4; IU",,"Not Spring, Love or Cherry Blossoms"
,7,AKMU,,200%
,8,"K.Will; MAMAMOO",Wheesung,"Peppermint Chocolate"
,9,Apink,,"Mr. Chu"
,10,4Minute,,"Whatcha Doin' Today"
,11,2NE1,,"Come Back Home"
,12,"Girls' Generation",,Mr.Mr.
,13,"Girl's Day",,Something
,14,AKMU,,"Give Love"
,15,B.A.P,,"1004 (Angel)"
,16,Gain,,"Truth Or Dare"
,17,2NE1,,"Missing You"
,18,Gain,Bumkey,"Fxxk U"
,19,B1A4,,Lonely
,20,"After School",,Shh
