"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vacations,,Midwest
,2,"Doja Cat",,"Agora Hills"
,3,Jungle,,"Back On 74"
,4,"Slow Pulp",,Mud
,5,Slowdive,,alife
,6,"The Killers",,Spirit
,7,BEL,,"Forget Everything"
,8,"Mike Shinoda",,"Already Over"
,9,blink-182,,"ONE MORE TIME"
,10,"Wild Nothing",,"Dial Tone"
,11,Citizen,,"Can't Take It Slow"
,12,U2,,"Atomic City"
,13,"Future Islands",,"The Tower"
,14,"Big Thief",,"Vampire Empire"
,15,"Lauren Mayberry",,Shame
,16,Wishy,,Spinning
,17,lovelytheband,,"nice to know you"
,18,Cannons,,"Heartbeat Highway"
,19,"The National",,"Deep End (Paul's In Pieces)"
,20,"Nation Of Language",,"Weak in Your Light"
,21,Slowdive,,kisses
,22,Ratboys,,"It's Alive!"
,23,Vacations,,"Next Exit"
,24,"Goth Babe",,"Alone in the Mountains"
,25,Sleater-Kinney,,"Say It Like You Mean It"
,26,"Doja Cat",,"Paint The Town Red"
,27,"Real Estate",,"Water Underground"
,28,"Thirty Seconds to Mars",,Seasons
,29,blink-182,,"DANCE WITH ME"
,30,Lovejoy,,"Normal People Things"
,31,"Olivia Rodrigo",,"Can't Catch Me Now"
,32,"Nicki Minaj",,"Pink Friday Girls"
,33,"Green Day",,Dilemma
,34,"Sum 41",,Landmines
,35,"Yumi Zouma",,KPR
,36,"Jung Kook",,"Standing Next To You"
,37,"The Black Keys",,"Beautiful People (Stay High)"
,38,EKKSTACY,,bella
,39,"The Killers",,"Your Side of Town"
,40,"Cage the Elephant",,"Neon Pill"
