"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; Dolly Parton","Mr. Probz",Faith
,2,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,3,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,4,BTS,Lauv,"Make It Right (Remix)"
,5,Endor,,"Pump It Up"
,6,"Elderbrook; Rudimental",,"Something About You"
,7,"Riton; Oliver Heldens",Vula,"Turn Me On"
,8,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,9,"Jax Jones; Ella Henderson",,"This Is Real"
,10,Marshmello,"Kane Brown","One Thing Right"
,11,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,12,"Lauv; Anne-Marie",,"fuck i'm lonely"
,13,Aitch,ZieZie,"Buss Down"
,14,"Y2K; bbno$",,Lalala
,15,Regard,,"Ride It"
,16,"Lil Tecca",,Ransom
,17,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,18,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,19,Kungs,"Jamie N Commons","Don't You Know"
,20,Lizzo,,Juice
,21,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,22,Sigala,"Ella Henderson","We Got Love"
,23,"Tones and I",,"Dance Monkey"
,24,"Chris Rea",,"Driving Home For Christmas"
,25,blackbear,,"hot girl bummer"
,26,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,27,"Billie Eilish",,"all the good girls go to hell"
,28,SomeThingElseYT,,"I'm Something Else"
,29,"Mariah Carey",,"All I Want for Christmas Is You"
,30,"Leftwing : Kody",,"I Feel It"
,31,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,32,j-hope,"Becky G","Chicken Noodle Soup"
,33,Lizzo,,"Truth Hurts"
,34,Tiësto,Mabel,"God Is a Dancer"
,35,FISHER,,"Losing It"
,36,"Ariana Grande","Nicki Minaj","the light is coming"
,37,Galantis,,"Holy Water"
,38,Beck,"Robyn; The Lonely Island","Super Cool"
,39,"Rynx; Kiesza",,"All For You"
,40,"Pharrell Williams",,"Yellow Light"
