"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"John Wayne"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Amy Macdonald",,"Dream On"
,4,"Ed Sheeran",,"Shape of You"
,5,"Scott Helman",,"21 Days"
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,"KT Tunstall",,"It Took Me So Long To Get Here, But Here I Am"
,8,"Rag'n'Bone Man",,Human
,9,"The Roots","Busta Rhymes; Joell Ortiz; Nate Ruess","My Shot (Rise Up Remix)"
,10,"Sia; Miguel; Queen Latifah",,Satisfied
,11,Sia,,"Move Your Body"
,12,"Neon Dreams","Kardinal Offishall","Marching Bands"
,13,"The Chainsmokers",,Paris
,14,"Kelly Clarkson",,"It's Quiet Uptown"
,15,"The Weeknd","Daft Punk",Starboy
,16,"Jonas Blue","JP Cooper","Perfect Strangers"
,17,"KT Tunstall",,"Maybe It's A Good Thing"
,18,"Marian Hill",,Down
,19,"The Weeknd","Daft Punk","I Feel It Coming"
,20,"James Arthur",,"Say You Won't Let Go"
,21,"Kings of Leon",,Reverend
,22,"Julia Brennan",,"Inner Demons"
,23,"Lost Kings","Emily Warren","Phone Down"
,24,Whitehorse,,"Boys Like You"
,25,"Old 97's","Brandi Carlile","Good With God"
,26,Adele,,"Water Under the Bridge"
,27,Sigma,Birdy,"Find Me"
,28,USHER,,"Wait For It"
,29,Ashanti,"Ja Rule",Helpless
,30,"The Heartbroken",,"Tearing Me Up"
,31,"The Weeknd",,"Party Monster"
,32,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,33,"The Chainsmokers",Halsey,Closer
,34,"Ria Mae",Classified,"Thoughts On Fire"
,35,"Finding Kate",,Forever
,36,"Shawn Mendes",,Mercy
,37,"Ryan Adams",,"Do You Still Love Me?"
,38,"Chantal Kreviazuk",,Lost
,39,"Michelle Branch",,"Hopeless Romantic"
,40,"Niall Horan",,"This Town"
