"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,fun.,"Janelle Monáe","We Are Young"
,3,"Maroon 5","Wiz Khalifa",Payphone
,4,"The Wanted",,"Glad You Came"
,5,"Flo Rida",Sia,"Wild Ones"
,6,"Carly Rae Jepsen",,"Call Me Maybe"
,7,"One Direction",,"What Makes You Beautiful"
,8,"Nicki Minaj",,Starships
,9,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,10,Train,,"Drive By"
,11,Drake,Rihanna,"Take Care"
,12,"Calvin Harris",,"Feel So Close"
,13,Drake,"Lil Wayne","The Motto"
,14,Adele,,"Rumour Has It"
,15,B.o.B,,"So Good"
,16,Adele,,"Set Fire to the Rain"
,17,"David Guetta","Nicki Minaj","Turn Me On"
,18,USHER,,Climax
,19,"Taylor Swift","The Civil Wars","Safe & Sound"
,20,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,21,Rihanna,,"Birthday Cake"
,22,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,23,"Eric Church",,Springsteen
,24,"Luke Bryan",,"Drunk on You"
,25,"Jennifer Lopez",Pitbull,"Dance Again"
,26,"Linkin Park",,"Burn It Down"
,27,Karmin,,Brokenhearted
,28,"Andy Grammer",,"Keep Your Head Up"
,29,"Carrie Underwood",,"Good Girl"
,30,"Jason Mraz",,"I Won't Give Up"
,31,"Jason Aldean",,"Fly Over States"
,32,"Miranda Lambert",,"Over You"
,33,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,34,"Kirko Bangz",,"Drank In My Cup"
,35,"Lee Brice",,"A Woman Like You"
,36,Pitbull,"Chris Brown","International Love"
,37,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,38,"Blake Shelton",,"Drink On It"
,39,"Lady A",,"Dancin' Away With My Heart"
,40,"Kip Moore",,"Somethin' 'Bout A Truck"
,41,LoveRance,"50 Cent",UP!
,42,"Ellie Goulding",,Lights
,43,"Chris Brown",,"Turn Up the Music"
,44,"Rascal Flatts",,Banjo
,45,"Mac Miller",,Loud
,46,Rihanna,JAY-Z,"Talk That Talk"
,47,"Kenny Chesney; Tim McGraw",,"Feel Like A Rockstar"
,48,"Neon Trees",,"Everybody Talks"
,49,"Jake Owen",,"Alone With You"
,50,"Tim McGraw",,"Better Than I Used to Be"
