"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andy Prieboy",,"Tomorrow Wendy"
,2,"Voice of the Beehive",,"I Think I Love You"
,3,Clouds,,Anthem
,4,"The The","Neneh Cherry","Slow Train to Dawn"
,5,"2 Unlimited",,"Get Ready for This"
,6,"Billy Bragg",,Sexuality
,7,"Baby Animals",,"One Word"
,8,"Billy Bragg",,"You Woke up my Neighbourhood"
,9,"Welcome Mat",,"Cake/ Coming to the Worst"
,10,"Died Pretty",,D.C
,11,"Belinda Carlisle",,"Do You Feel Like I Feel?"
,12,"Billy Bragg",,"Levi Stubbs Tears"
,13,"Concrete Blonde",,"Ghost of a Texas Ladies Man"
,14,Genesis,,"I Can't Dance"
,15,"Shakespears Sister",,Stay
,16,"Billy Bragg",,"Waiting for the Great Leap Forward"
,17,"Vic Reeves; The Wonder Stuff",,Dizzy
,18,"The Smiths",,"How Soon is Now?"
,19,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,20,"Died Pretty",,Satisfied
,21,"Snow Leopards",,"Coco Pops"
,22,"Clivilles and Cole",,"Pride (In the Name of Love)"
,23,"Welcome Mat",,"Stationary Blur"
,23,Salt-N-Pepa,,"You Showed Me"
,24,"Cabaret Voltaire",,"Jesus Saves"
,25,"Arthur Baker",,"Come On."
,26,"Michael Jackson",,"Remember the Time"
,27,"Kylie Minogue",,"I Guess I Like It Like That"
,28,"Ned's Atomic Dustbin",,"Grey Cell Green"
,29,"Sex Industrie",,Jailbreak
,30,Euphoria,,"Love you Right"
,31,"The Commitments",,"Mustang Sally"
,32,"Straightjacket Fits",,"Down in Splendour"
,33,"Welcome Mat",,"10000 People with the Same Idea"
,34,"Baby Animals",,Painless
,35,"Tall Tales & True",,Trust.
,36,"Mr. Big",,"To Be With You"
,37,"Mr. Lee",,"Get Busy"
,38,"CeCe Peniston",,Finally
,39,"Billy Bragg",,"Accident Waiting to Happen"
,40,"The Other Two",,"Tasty Fish"
,41,"Simply Red",,Stars
,42,Salt-N-Pepa,,"Let's Talk About Sex"
,43,Nirvana,,"Come as You Are"
,44,"Died Pretty",,"Stop Myself"
,45,Oceanic,,Insanity
,46,U2,,One
,47,"Lisa Stansfield",,"All Woman"
,48,"They Might Be Giants",,"Birdhouse In Your Soul"
,49,Hummingbirds,,"Two Weeks with a Good Man in Niagara Falls"
,50,"Pet Shop Boys",,"Was It Worth It?"
