"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Olivia Rodrigo",,"good 4 u"
,4,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Olivia Rodrigo",,brutal
,7,"Olivia Rodrigo",,"deja vu"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Olivia Rodrigo",,traitor
,10,"The Weeknd",,"Blinding Lights"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Cardi B",,Up
,13,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,14,Ben&Ben,,Upuan
,15,"Dua Lipa",,Levitating
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,"Sam Fischer",,"This City"
,18,"Bella Poarch",,"Build a Bitch"
,19,"Pink Sweat$",,"At My Worst"
,20,"Olivia Rodrigo",,happier
,21,"Olivia Rodrigo",,"jealousy, jealousy"
,22,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,23,Jaya,,"Hanggang Dito na Lang"
,24,"Bad Bunny",,"BOOKER T"
,25,"Imagine Dragons",,"Follow You"
,26,"Olivia Rodrigo",,"enough for you"
,27,Ben&Ben,,Lifetime
,28,"Ariana Grande",,pov
,29,Ben&Ben,,"Di Ka Sayang"
,30,"Olivia Rodrigo",,"favorite crime"
,31,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,32,Ben&Ben,,"Sa Susunod na Habang Buhay"
,33,"Glass Animals",,"Heat Waves"
,34,"Katy Perry",,Electric
,35,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,36,"Lil Tjay",6LACK,"Calling My Phone"
,37,"Polo G",,RAPSTAR
,38,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,39,"Luke Combs",,"Forever After All"
,40,"Olivia Rodrigo",,"hope ur ok"
,41,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,42,Mooski,,"Track Star"
,43,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,44,"DJ Khaled","Cardi B","BIG PAPER"
,45,"Billie Eilish",,"Lost Cause"
,46,"Billie Eilish",,"Your Power"
,47,Ben&Ben,,Pagtingin
,48,"J. Cole",,"i n t e r l u d e"
,49,Saweetie,"Doja Cat","Best Friend"
,50,"Red Velvet",,Psycho
