"Chart ID",Position,Artist,Featured,"Song Title"
,1,BOL4,,"To My Youth"
,2,"NCT DREAM; HRVY",,"Don't Need Your Love"
,3,"TOMORROW X TOGETHER",,CROWN
,4,"Ha Sungwoon","Park Jihoon","Don't Forget"
,5,"Park Jihoon",,L.O.V.E
,6,"NCT; NCT U",,Boss
,7,ONEUS,,Twilight
,8,ONF,,"We Must Love"
,9,HWASA,,TWIT
,10,PENTAGON,,"Sha La La"
,11,"NCT 127",,SUPERHUMAN
,12,"TOMORROW X TOGETHER",,"Cat & Dog"
,13,"Bae Jinyoung",,"Hard to Say Goodbye"
,14,CLC,,"ME (美)"
,15,"THE BOYZ",,"Bloom Bloom"
,16,GOT7,,ECLIPSE
,17,IZ*ONE,,Violeta
,18,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,19,NU'EST,,"BET BET"
,20,"Weki Meki",,"Picky Picky"
,21,"Red Velvet",,Zimzalabim
,22,TWICE,,FANCY
,23,Jus2,,"FOCUS ON ME"
,24,WJSN,,"Boogie Up"
,25,BTS,Halsey,"Boy With Luv"
