"Chart ID",Position,Artist,Featured,"Song Title"
"072521 - grove",1,"Olivia Rodrigo",,"good 4 u"
"072521 - grove",2,"Dua Lipa",,Levitating
"072521 - grove",3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
"072521 - grove",4,"Doja Cat",SZA,"Kiss Me More"
"072521 - grove",5,"Olivia Rodrigo",,"deja vu"
"072521 - grove",6,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
"072521 - grove",7,"Doja Cat; The Weeknd",,"You Right"
"072521 - grove",8,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
"072521 - grove",9,"Mimi Webb",,"Good Without"
"072521 - grove",10,"Megan Thee Stallion",,"Thot Shit"
"072521 - grove",11,"Becky Hill; David Guetta",,Remember
"072521 - grove",12,"Doja Cat",,"Ain't Shit"
"072521 - grove",13,Saweetie,"Doja Cat","Best Friend"
"072521 - grove",14,"Olivia Rodrigo",,"drivers license"
"072521 - grove",15,"Anne-Marie; Niall Horan",,"Our Song"
"072521 - grove",16,"Kali Uchis",,telepatía
"072521 - grove",17,"Mimi Webb",,"Dumb Love"
"072521 - grove",18,"Joel Corry; RAYE; David Guetta",,BED
"072521 - grove",19,"Billie Eilish",,NDA
"072521 - grove",20,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
"072521 - grove",21,"Olivia Rodrigo",,traitor
"072521 - grove",22,"Olivia Rodrigo",,"favorite crime"
"072521 - grove",23,"Ariana Grande",,pov
"072521 - grove",24,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
"072521 - grove",25,"Little Mix",,Confetti
"072521 - grove",26,"Keith Urban; P!nk",,"One Too Many"
"072521 - grove",27,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"072521 - grove",28,"Miranda Lambert",,"Settling Down"
"072521 - grove",29,"Lainey Wilson",,"Things a Man Oughta Know"
"072521 - grove",30,"Ryan Hurd; Maren Morris",,"Chasing After You"
"072521 - grove",31,"Tones and I",,"Cloudy Day"
"072521 - grove",32,Sigrid,,Mirror
"072521 - grove",33,"Regard; Troye Sivan; Tate McRae",,You
"072521 - grove",34,"Doja Cat",,"Need to Know"
"072521 - grove",35,"Olivia Rodrigo",,happier
"072521 - grove",36,"Sigala; Rita Ora",,"You for Me"
"072521 - grove",37,Mabel,,"Let Them Know"
"072521 - grove",38,P!nk,,"All I Know So Far"
"072521 - grove",39,H.E.R.,"Chris Brown","Come Through"
"072521 - grove",40,"City Girls",,Twerkulator
"072521 - grove",41,"Olivia Rodrigo",,brutal
"072521 - grove",42,RAYE,,"Call On Me"
"072521 - grove",43,"Olivia Rodrigo",,"jealousy, jealousy"
"072521 - grove",44,"Bella Poarch",,"Build a Bitch"
"072521 - grove",45,"Tate McRae; Khalid",,working
"072521 - grove",46,"Maisie Peters",,Psycho
"072521 - grove",47,"Doja Cat","Ariana Grande","I Don't Do Drugs"
"072521 - grove",48,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
"072521 - grove",49,"Olivia Rodrigo",,"enough for you"
"072521 - grove",50,"Carly Pearce",,"Next Girl"
