"Chart ID",Position,Artist,Featured,"Song Title"
,1,2xxx!,Miso,"Girl, Interrupted"
,2,"Years & Years",,Sanctify
,3,EXO,,"Ko Ko Bop"
,4,"Red Velvet",,"Bad Boy"
,5,j-hope,,"Daydream (백일몽)"
,6,BLACKPINK,,"As If It's Your Last"
,7,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,8,MOMOLAND,,"BBoom BBoom"
,9,BTS,,"I Need U"
,10,DEAN,Syd,love
,11,EXO,,"The Eve"
,12,JONGHYUN,,Shinin'
,13,j-hope,,Airplane
,14,ZICO,DEAN,"Bermuda Triangle"
,15,SEVENTEEN,,"Don't Wanna Cry"
,16,BTS,,"Go Go"
,17,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
,18,BTS,,"21st Century Girl"
,19,"Jason Raize",,"Endless Night"
,20,GOT7,,"Never Ever"
,21,WINNER,,"Really Really"
,22,GOT7,,"If You Do"
,23,Bazzi,,Mine
,24,Miguel,"Natalia LaFourcade","Remember Me (Dúo) (from ""Coco"")"
,25,"Kojo Funds",RAYE,Check
,26,BTS,,"Blood Sweat & Tears"
,27,"NCT 127",,"Cherry Bomb"
,28,"j-hope; BTS",,"Intro: Boy Meets Evil"
,29,"Sufjan Stevens",,"Mystery of Love"
,30,BTS,,"Silver Spoon"
,31,"Agust D",,"the last"
,32,Sigrid,,Strangers
,33,2xxx!,"DEAN; punchnello","Piss on Me"
,34,TAEYANG,,LOUDER
,35,"Mabel; Not3s",,"Fine Line"
,36,"LOONA; Go Won",,"One & Only"
,37,"Jay Park; Yultron",,"Forget About Tomorrow"
,38,"NCT; NCT U",,"Baby Don't Stop"
,39,MNEK,,Tongue
,40,GOT7,Hyolyn,"One And Only You"
