"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"Without U"
,2,BEAST,,"Take care of your girlfriend (Say no)"
,3,TVXQ!,,"Toki Wo Tomete"
,4,BEAST,,Shock
,5,KARA,,Lupin
,6,"Yuya Matsushita",,YOU
,7,"Girls' Generation",,"Run Devil Run"
,8,Oneway,,Magic
,9,ZE:A,,"All day long"
,10,"Chung Lim",,Face
,11,BENI,,"bye bye"
,12,2PM,,"Follow Your Soul"
,13,ZUNO,,"Nothing to lose"
,14,"After School",,Bang!
,15,Rain,,"Love Song"
,16,TVXQ!,,"Break Out!"
,17,Secret,,Magic
,18,T-ARA,,"I Go Crazy Because of You"
,19,"Noo Phước Thịnh",,"Lặng Thầm"
,20,F.CUZ,,"No One"
