"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Talking Body"
,2,"Ed Sheeran",,Photograph
,3,"Ariana Grande",,"One Last Time"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"Taylor Swift",,"Blank Space"
,6,"Years & Years",,King
,7,"Fifth Harmony","Kid Ink","Worth It"
,8,"Years & Years",,"Take Shelter"
,9,"Natalie La Rose",Jeremih,Somebody
,10,"Meghan Trainor",,"Dear Future Husband"
,11,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,12,"Henrique & Diego","MC Guimê","Suíte 14"
,13,Rihanna,,"Bitch Better Have My Money"
,14,"Wiz Khalifa","Charlie Puth","See You Again"
,15,MARINA,,"I'm A Ruin"
,16,"The Weeknd",,"Earned It"
,17,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,18,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,19,"Taylor Swift",,Style
,20,"WALK THE MOON",,"Shut Up and Dance"
,21,"Taylor Swift",,"Shake It Off"
,22,MARINA,,Blue
,23,"Ed Sheeran",,Bloodstream
,24,Zedd,"Selena Gomez","I Want You to Know"
,25,MARINA,,Happy
