"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,Euforia
,2,Annalisa,,"Ragazza sola"
,3,Annalisa,,Gommapiuma
,4,Annalisa,,"Mon amour"
,5,Emma,,"INIZIAMO DALLA FINE"
,6,"Kenya Grace",,"Only In My Mind"
,7,Elodie,,"A fari spenti"
,8,"Håkan Hellström",,"Det kommer aldrig va över för mig"
,9,Annalisa,,Aria
,10,Annalisa,,"Indaco violento"
,11,Emma,,SENTIMENTALE
,12,"Madison Beer",,"Home to Another One"
,13,"The Kolors",,ITALODISCO
,14,Madame,,ARANCIATA
,15,GINEVRA,,RAJASTHAN
,16,"Kylie Minogue",,"Padam Padam"
,17,Annalisa,,Bellissima
,18,"Carly Rae Jepsen",,"Bad Thing Twice"
,19,Annalisa,,Stelle
,20,"Paola & Chiara",,Furore
,21,"Tate McRae",,greedy
,22,"Ana Mena",,"Madrid City"
,23,"Angelina Mango",,"Che t'o dico a fa'"
,24,"Troye Sivan",,"Got Me Started"
,25,"Ernia; Bresh; Fabri Fibra",,PARAFULMINI
,26,Elodie,,Ascendente
,27,Annalisa,,Bollicine
,28,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
,29,Emma,,"MEZZO MONDO"
,30,"The Clash",,"London Calling"
,31,Elodie,,Due
,32,"Kylie Minogue",,"Vegas High"
,33,"Francesca Michielin",,"un bosco"
,34,"Veronica Maggio",,"SE MIG"
,35,Dagny,,Brightsider
,36,"Carly Rae Jepsen",,Aeroplanes
,37,"Veronica Maggio",,"Mitt hjärta blöder"
,38,Leony,,Remedy
,39,"Carly Rae Jepsen",,"Shy Boy"
,40,Emma,Lazza,"AMORE CANE"
,41,Annalisa,,"Ti dico solo"
,42,Annalisa,,"La crisi a Saint-Tropez"
,43,Annalisa,,"Rosso corallo"
