"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emma Blackery",,"Sucks to Be You"
,2,"Ilinca; Alex Florea",,"Yodel It!"
,3,"Emma Blackery",,"Nothing Without You"
,4,"Emma Blackery",,"Don't Come Home"
,5,"Emma Blackery",,"The Promise"
,6,"Carly Rae Jepsen",,Roses
,7,"The Pogues","Kirsty MacColl","Fairytale of New York"
,8,"Emma Blackery",,"Let Me Be"
,9,"Taylor Swift",,"Getaway Car"
,10,"Ed Sheeran",,Perfect
,11,"Emma Blackery",,"Go The Distance"
,12,Kodaline,,"High Hopes"
,13,"Nina Nesbitt",,Seesaw
,14,"Ed Sheeran",,Dive
,15,"Ed Sheeran",,"The Man"
,16,"Nina Nesbitt",,"Only Love"
,17,Sheppard,,"Coming Home"
,18,"Ed Sheeran",,"All of the Stars"
,19,"Nina Nesbitt",,"The Best You Had"
,20,G.R.L.,,"Ugly Heart"
