"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,CROWN
,2,SUNMI,,Noir
,3,ONF,,"We Must Love"
,4,"Park Bom","Sandara Park",Spring
,5,"THE BOYZ",,"No Air"
,6,SF9,,Enough
,7,BLACKPINK,,"Kill This Love"
,8,"Ha Sungwoon","Park Jihoon","Don't Forget"
,9,ITZY,,"DALLA DALLA"
,10,"MONSTA X",,Alligator
,11,"Park Jihoon",,L.O.V.E
,12,"TOMORROW X TOGETHER",,"Cat & Dog"
,13,"Golden Child",,Genie
,14,ASTRO,,"All Night"
,15,IZ*ONE,,Violeta
,16,MAMAMOO,,gogobebe
,17,"Roh Taehyun",,"I Wanna Know"
,18,(G)I-DLE,,Senorita
,19,TAEYEON,,"Four Seasons"
,20,Jus2,,"FOCUS ON ME"
,21,"NU'EST W",,"Help Me"
,22,Apink,,"%% (Eung Eung)"
,23,"CHUNG HA",,"Gotta Go"
,24,EVERGLOW,,"Bon Bon Chocolat"
,25,CLC,,No
,26,BTS,"Nicki Minaj",IDOL
,27,NU'EST,,"A Song For You"
,28,ONEUS,,Valkyrie
,29,GFRIEND,,Sunrise
,30,j-hope,,"Daydream (백일몽)"
,31,SUNMI,,Siren
,32,IZ*ONE,,"La Vie En Rose"
